"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesihatan_persekitaran"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Environmental_health"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdrowie_środowiskowe"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ympäristöterveys"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Kawigasan_lingkungan"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهداشت_محیط"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6279"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004782"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/99454951"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salud_ambiental"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umweltgesundheit"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesehatan_lingkungan"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tpgk"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageID",1320336
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageRevisionID",189051651
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Carson"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_aux_antibiotiques"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRSE_II"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_lumineuse"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_induite_par_les_munitions"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_des_ondes"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l'environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_la_prévention_et_de_la_précaution"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_de_la_reproduction"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_spécifique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_Nations_unies_sur_l'environnement_et_le_développement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanal"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersensibilité_chimique_multiple"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cicolella"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Aschieri"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piercing"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPAQUE"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_scientifique_de_santé_publique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_du_Nil_occidental"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_particules"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociodémographie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_immergée"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_au_travail"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_toxique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_A_(H5N1)"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncologie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_émergente"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_d'impact"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'air_et_l'utilisation_rationnelle_de_l'énergie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome_non_hodgkinien"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effluent"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_nationale_de_développement_durable"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baignade"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruit"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_respiratoire_aigu_sévère"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbateur_endocrinien"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposome"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_dangereux"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_soleil"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_participatives"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuisance"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_santé_publique_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure_de_transport"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_(enfant)"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_nosocomiale"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_l'air_intérieur"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoonose"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_régional_santé-environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éco-épidémiologie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_de_sécurité_sanitaire_de_l'environnement_et_du_travail"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_française_de_sécurité_sanitaire"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_écologique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_les_plus_pollués"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_sociale"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotoxicologie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luftmessung_Rothenburgsort.jpg"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_d'une_vie_statistique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électromagnétique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié_écologique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_national_santé-environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_prostate"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excrément"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_des_cancers"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_biologiques_et_environnementaux_des_champs_électromagnétiques"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoparticule"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_mathématique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_sein"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microparticule"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabagisme"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_l'eau"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malformation"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement,_évaluation_et_autorisation_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samu_de_l'environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attestation_de_conformité_sanitaire"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_Ebola"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_silencieux"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogéographie"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustique"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Santé-environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
