"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_fr_BRE.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nantes"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_nicolasbouchard.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Auray_2.jpg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Bouchart_de_Kerbouchart.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pirmil"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Jean_de_Montfort.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageLength",5091
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Bouchart"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Concarneau"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nantes"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/name","Nicolas Bouchard"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Bouchart?oldid=190460894&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_fr_BRE.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Auray.jpg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Bouchart_de_Kerbouchart.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Auray_2.jpg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_nicolasbouchard.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Jean_de_Montfort.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/dateDeDécès","> 1387"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/dateDeNaissance","< 1355"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/lieuDeNaissance","à Batz"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/nom","Nicolas Bouchard"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/allégeance",22
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/emblème",30
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Famille_Bouchart"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/origine",22
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/Amiral_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/commandement","Capitaine du Croisic, Concarneau et Pirmil"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Bataille_d'Auray_(1364)"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_fr_BRE.svg?width=300"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Bouchart"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_nicolasbouchard.svg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/allegiance","22pxMaison de Montfort"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/allegiance",""
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/feat",""
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/feat","Bataille d'Auray"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/abstract","Nicolas Bouchart (ou Bouchard), né à Batz, est un amiral breton. Il est capitaine de Batz-sur-Mer et du Croisic, puis capitaine de la forteresse de Pirmil et amiral de Bretagne en 1365."
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Famille_Bouchart"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/militaryRank","http://fr.dbpedia.org/resource/Amiral_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/militaryUnit","http://fr.dbpedia.org/resource/Le_Croisic"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/militaryUnit","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Bretagne"
