"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://xmlns.com/foaf/0.1/name","Château de Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Jasseron?oldid=177938940&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2168
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2167
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.33421
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3342
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_jasseron1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_jasseron2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/latitude",46.2168
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/longitude",5.33421
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/légende","Le donjon."
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/nom","Château de Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/type","Château fort à motte"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/débutConstruction","Vers 1230"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://fr.dbpedia.org/property/propriétaireInitial","Amé de Coligny"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_jasseron1.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3342061042786 46.216766357422)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3341999053955 46.216701507568)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3341999053955 46.216701507568)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/buildingStartDate","Vers 1230"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/depictionDescription","Le donjon."
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/abstract","Le château de Jasseron est un ancien château fort, du Xe siècle, reconstruit au XIIIe siècle et ruiné à la fin du XVIe siècle, centre de la seigneurie de Jasseron, dont les ruines se dressent sur la commune de Jasseron dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Les vestiges du château font l’objet d’une inscription au titre des monuments historiques par arrêté du 22 février 1927."
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
