"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Davidson"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Giffen"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Woodfull"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Morris"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Miller"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Benaud"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Turner"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howard_(homme_politique)"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garth_McKenzie"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Noble"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Blackham"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Lawry"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Lillee"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Trumper"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Hassett"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket_Australia"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne_Cricket_Club"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Walters"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Marsh"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarrie_Grimmett"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Waugh"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Chappell"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Waugh"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_bowling"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_cricket"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_guichet"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Spofforth"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Australie"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Simpson_(cricket)"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Harvey"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Macartney"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belinda_Clark"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Healy"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_O'Reilly_(cricket)"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Taylor_(cricket)"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-rounder"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Lindwall"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_McGrath"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_bowling"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_McCabe"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Chappell"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Border"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Trumble"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Ponsford"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwick_Armstrong"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Warne"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clem_Hill"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Australie"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Allan_Border"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_sport"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcg.org.au/History/Cricket/Australian%20Cricket%20Hall%20of%20Fame.aspx"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",4624
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cricket_en_Australie"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1996"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palmarès_de_cricket"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.mcg.org.au/History/Cricket/Australian%20Cricket%20Hall%20of%20Fame.aspx"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Australian_Cricket_Hall_of_Fame?oldid=144147900&ns=0"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Australian_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/abstract","L’Australian Cricket Hall of Fame, littéralement « Temple de la renommée du cricket australien » est un Hall of Fame consacré à la mémoire des meilleurs joueurs de l'équipe d'Australie de cricket de tous les temps. Conçu par le , il est inauguré en 1996 par le premier ministre australien John Howard. Dix joueurs en font partie à son ouverture, et de nouveaux membres sont intégrés chaque année lors de la cérémonie de remise des prix de la Médaille Allan Border."
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
