"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Такер:_Людина_і_його_мрія_(фільм,_1988)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мечтата_на_Тъкър"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاکر:_مردی_در_رؤیاهای_خود"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tucker_(film)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tucker._Konstruktor_marzeń"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x4nv"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tucker_(1988)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tucker:_l'home_i_el_seu_somni"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tucker:_The_Man_and_His_Dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tucker:_The_Man_and_His_Dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tucker_-_Un_uomo_e_il_suo_sogno"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageID",439700
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",186421564
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1948_Tucker_Torpedo_(27966165902).jpg"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Firestone"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Carnegie"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Eo"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corin_Nemec"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citizen_Kane"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_l'Union_de_la_critique_de_cinéma"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Seidler"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Novello"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméo"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Schickel"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_trou_dans_la_tête"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milena_Canonero"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Goodman"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Comden"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyn_Séléna"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Beretta"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Reynolds"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Slater"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berthomieu"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lucasfilm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Allen"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TriStar"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Rafael_(Californie)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labyrinthe_(film)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucasfilm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_of_Information_Act"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Legrand"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Zoetrope"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lucas"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Green"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_critique_de_cinéma"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Tesla"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé_Distribution"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Storaro"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Forrest"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'accès_aux_documents_administratifs"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiodescription"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Tremulis"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ebert"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_de_pierre"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Sun-Times"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Sue_s'est_mariée"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1988"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard..._une_nouvelle_race_de_héros"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ford"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petaluma"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Siemaszko"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ménard"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_au_cinéma"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian-Carlo_Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Roos"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Fettis-D'Ovidio"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Writers_Guild_of_America"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_O._Sanders"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hughes"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvoyance"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Laure_Beneston"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ragueneau"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Smith_au_Sénat"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sabatier"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Bruno"
