"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q5137_(guj)-Sushant_savla-શાકભાજી.wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3953"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(ewo)-Mndetatsin-kié_biə́m(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(gya)-Mndetatsin-waa-te(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(isu)-Mndetatsin-məmfɔɔ(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(ker)-Mndetatsin-kosnә_kәsaw(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(lns)-Mndetatsin-nyoó_se_vav_si(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(mua)-Mndetatsin-goo_naa(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(nmg)-Mndetatsin-maká(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(tvu)-Mndetatsin-bihunjeke(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(bkc)-Mndetatsin-jàbùkà(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(bkm)-Mndetatsin-mbàysɨ̀(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(bqz)-Mndetatsin-ɛ'sǔm_bə́'_dyá(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(wes)-Mndetatsin-njamanjama(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q11004(yat)-Mndetatsin-Pɛnyaá(les_légumes).wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-légume.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-la_verdura.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Jer-lédgeunme.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cy-llysieuyn.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-vegetable.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fi-kasvikset.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-uk-vegetable.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/vegetables"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/vegetables"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19552247"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13350"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2287385"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/vegetable"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vegetables"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0150326.xml"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vegetable"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vegetables"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzOFeK4FZEf/"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सब्ज़ी"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ორტვინული_კულტურეფი"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grønsak"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শাক_সবজি"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Халсæрттæ"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Yuyu"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/सब्जी"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Nateng"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grönsaker"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Imboga"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Greunte"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སྔོ་ཚལ་"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Legumo"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ady.dbpedia.org/resource/ХэтэрыкӀхэр"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຜັກ"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Imifuno"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Kitikan_mitcim"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શાકભાજી"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਬਜੀ"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/शाकानि"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kayan_miya"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Groente"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Birdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chhoi"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Оҕуруот_аhа"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B01.650.510.956"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B01.650.160.956"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Verdûa"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Legumaj"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/បន្លែ"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Köögivili"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41C652"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತರಕಾರಿ"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Legumă"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Բանջարեղէն"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Хүнэһэнэй_ногоон"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sebze"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Grænmeti"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/14105-2"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/सागसब्जी"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Virdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Légim"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Vejitebl"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vegetable"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Izegza"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D014675"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ירק"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Hatʊ_ɖozi"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Legomo"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শাক-পাচলি"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Verdüra"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Ndúnda"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G07.203.300.850"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Ахънилсса"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J02.500.850"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Enva"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gemüse"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Ghângan"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Daržovės"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4s2w"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Vejetal"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vegetable"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सागसब्जी"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Ruotnasat"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://tn.dbpedia.org/resource/Merogo"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zelenina"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povrće"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Byaek"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Sayua"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/채소"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Ledjeume"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Lédgeunme"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سبزی"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sayur"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mboga"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔬菜"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Zelenina"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Jemöss"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Povrće"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱟᱲᱜᱮ_ᱵᱮᱨᱮᱞ"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سبزي"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barazki"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sebze"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жашылча"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zelenina"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காய்கறி"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Xiuhtlacualli"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Vegetal"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vihannes"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Kakana_draudrau"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Зеленчук"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zöldség"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rau"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Grööntüüch"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خضار"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Gemüüse"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանջարեղեն"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野菜"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కూరగాయలు"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зеленчук"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dārzenis"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Imifino"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Holus"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Janganan"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пахча_ҫимӗҫ"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11004"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zelenjava"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Muriwo"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خضار"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Яшелчә_культуралары"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Khudaar"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ልፍት"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tərəvəz"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llysieuyn"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сабзавот"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოსტნეული_კულტურები"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیتکیسل"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Йәшелсә"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तरकारी"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सागसब्जी"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Glasra"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പച്ചക്കറി"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەوزە"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gmias"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Овощи"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سبزیاں"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผัก"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Perimet"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Legum"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sabzavot"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хасстоьмаш"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гародніна"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Utanon"
