"subject","predicate","object"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Günther_Seibicke"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гюнтер_Зайбікке"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q350134"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q704442"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageID",10069722
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageRevisionID",180747158
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1943"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_U-Boot_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Hyderabad_(K212)"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insigne_de_combat_des_U-Boote"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Test_(K239)"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_436"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_des_Sudètes"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1911"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/wikiPageLength",3415
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1943"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_U-Boot_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1911"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navy"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Günther_Seibicke?oldid=180747158&ns=0"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/auteur","Franz Kurowski"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/lieu","Atglen"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://fr.dbpedia.org/property/titre","Knight's Cross Holders of the U-Boat Service"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Günther_Seibicke"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/abstract","Günther Seibicke (30 août 1911–26 mai 1943) était un commandant de U-boot allemand au cours de la Seconde Guerre mondiale. Il est décoré de la croix de chevalier de la croix de fer remise en reconnaissance de courage extrême sur le champ de bataille ou un pour un succès au leadership militaire. Il a été tué avec tout l'équipage du U-436 le 26 mai 1943 par des charges de profondeur de la frégate britannique et la corvette dans l'océan Atlantique."
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Insigne_de_combat_des_U-Boote"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_des_Sudètes"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_chevalier_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_l'Atlantique_(1939-1945)"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16102070"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sous-marinier"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Soldat"
