"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Di_Luca"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Vicioso"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Casagrande"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauquemont"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Rebellin"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race_2004"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race_2002"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Scarponi"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amstel_Gold_Race"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Armstrong"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Astarloa"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vinokourov"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Aurum_Hotels"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Boogerd"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Kessler"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstelgoldrace.nl/"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://dewielersite.nl/db2/wielersite/ritficheuitslag.php%3Fritid=3554"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageLength",2961
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amstel_Gold_Race"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://xmlns.com/foaf/0.1/homepage","http://www.amstelgoldrace.nl/"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Descriptif_course_cycliste"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amstel_Gold_Race_2003?oldid=186337988&ns=0"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/date",2003-04-20
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/articlePrincipal","Amstel Gold Race"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/vainqueur","Alexander Vinokourov"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/compétitionPrécédente","http://fr.dbpedia.org/resource/Amstel_Gold_Race_2002"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/compétitionSuivante","http://fr.dbpedia.org/resource/Amstel_Gold_Race_2004"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/course","Amstel Gold Race"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/coureursArrives",122
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/distanceParcourue","250.7"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/moyenneDuVainqueur","41.662"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/nombreParticipant",197
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/villeArrivee","http://fr.dbpedia.org/resource/Fauquemont"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://fr.dbpedia.org/property/villeDepart","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amstel_Gold_Race_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/abstract","La 38e édition de la course cycliste, l'Amstel Gold Race a eu lieu le 20 avril 2003 et a été remportée par le Kazakh Alexander Vinokourov."
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Amstel_Gold_Race_2004"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Amstel_Gold_Race_2002"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_route_2003"
