"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Zitu"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Adaglama"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaręczyny"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09t3w"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esponsales"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திருமண_உறுதி"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ពិធីបញ្ជាប់ពាក្យ"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förlovning"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منگنی"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4063029-8"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ವೀಳ್ಯೊಶಾಸ್ತ್ರ"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fidanzamento"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fianĉiĝo"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verloving"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การหมั้น"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forlovelse"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Номзадӣ"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engagement"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Unashtirish"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kihlaus"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Годеж"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forlovelse"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वाग्दान"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/مڱڻي"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zasnoubení"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kihlus"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nişan"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიშნობა"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నిశ్చితార్థం"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/منگݨی"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/訂婚"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85013470"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Веридба"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157512"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نامزدی"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119806454#about"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Danvez-pried"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2796"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verlobung"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đính_hôn"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noivado"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18821"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zaruke"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sponsalia"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܟܝܪܘܬܐ"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esposalles"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ਗਨ"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/약혼"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заручини"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אירוסים"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fejesa"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Esponsales"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обручение"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ferloving"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Engagement"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρραβώνας"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eljegyzés"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನಿಶ್ಚಿತಾರ್ಥ"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Verlobung"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nişan_mərasimi"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطوبة"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertunangan"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kasunduang_pagpapakasal"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/婚約"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vjeridba"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageID",479756
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageRevisionID",186444825
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_long_dimanche_de_fiançailles_(roman)"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vanni_Lippo._Betrothal_of_The_Virgin.1360_Fresco.jpg"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Bajon"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiançailles_en_France"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiançailles_(nouvelle)"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_littérature"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_catholique"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bague_de_fiançailles"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Japrisot"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concubinage_en_France"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiancailles.org"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/wikiPageLength",8093
"http://fr.dbpedia.org/resource/Fiançailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Fiançailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mariage"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internationaliser"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fiançailles?oldid=186444825&ns=0"
"http://fr.dbpedia.org/resource/Fiançailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanni_Lippo._Betrothal_of_The_Virgin.1360_Fresco.jpg"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/fr","ermitage San Leonardo al Lago"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Fiançailles","http://fr.dbpedia.org/property/trad","Eremo di San Leonardo al Lago"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vanni_Lippo._Betrothal_of_The_Virgin.1360_Fresco.jpg?width=300"
"http://fr.dbpedia.org/resource/Fiançailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fiançailles"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/abstract","Les fiançailles (tiré du latin confiare signifiant « confier à ») sont, pour un couple, une déclaration d'intention de mariage. Le terme de fiançailles désigne le jour de cette déclaration, ainsi que le temps qui sépare ledit jour de celui du mariage. Ce n'est pas nécessairement un acte religieux. Une bague de fiançailles matérialise parfois cette décision."
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Fiançailles","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q376596"
