"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_national_(Munich)?oldid=191435607&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1397
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5789
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2371_-_München_-_Nationaltheater.jpg"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/fr","Max-Joseph-Platz"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/fr","Bayerisches Staatsballett"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/trad","Max-Joseph-Platz"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/trad","Bayerisches Staatsballett"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2371_-_München_-_Nationaltheater.jpg?width=300"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_national_(Munich)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.578888893127 48.139720916748)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.578888893127 48.139720916748)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/abstract","Le Théâtre national (Nationaltheater) à Munich est le lieu de résidence du Bayerische Staatsoper (Opéra d'État de Bavière) et du (de) (Ballet d'État de Bavière)."
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Leo_von_Klenze"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Karl_von_Fischer"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q1511649"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
