"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actresses_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_سده_۲۰_(میلادی)_اهل_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съветски_актриси"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:NSTÜ:n_aktrisad"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SSRİ_aktrisaları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieckie_aktorki"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の女優"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_여자_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://dbpedia.org/ontology/wikiPageID",2878982
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",182626190
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_soviétique?oldid=182626190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_soviétique"
