"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fays-la-Chapelle?oldid=189584714&ns=0"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1308
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.13
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0206
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.01972
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10147-Fays-la-Chapelle-Sols.png"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fay-la-chapelle_(Aube).jpg"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Troyes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/commune","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/cp",10320
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/latitude",48.1308
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/longitude",4.0206
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/légende","La chapelle."
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/nom","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/superficie",0.5
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Jeugny"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/insee",10147
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/maire","Gilles Renoir"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Crésantignes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/identité","Gilles Renoir"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/identité","M. Gaston Dubois"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Phal"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/aireD'attraction","Troyes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_des_Riceys"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/géolocDépartement","Aube/Grand Est"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Troyes_Champagne_Métropole"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fay-la-chapelle_(Aube).jpg?width=300"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0197219848633 48.130001068115)"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0197219848633 48.130001068115)"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0205998420715 48.130798339844)"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/areaTotal","0.58"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/inseeCode","10147"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/personName","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/populationTotal",126
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/postalCode","10320"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/thumbnailCaption","La chapelle."
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/abstract","Fays-la-Chapelle est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Troyes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_des_Riceys"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Troyes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bouilly"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aube_(département)"
