"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Jumelles?oldid=187851157&ns=0"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3522
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3523
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.81389
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.814
"http://fr.dbpedia.org/resource/Les_Jumelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Jumelles.jpg"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Jumelles.png"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton du Valais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/latitude",46.3522
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/longitude",6.81389
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/légende","Les Jumelles vues depuis les berges du lac de Tanay."
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/nom","Les Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/altitude",2215
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Monthey"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/massif","Massif du Chablais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/pointCulminant","Grande Jumelle"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/roches","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Jumelles.jpg?width=300"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8138890266418 46.352222442627)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8140001296997 46.352321624756)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8140001296997 46.352321624756)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/elevation","2215"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/kindOfRock","Roches sédimentaires"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/thumbnailCaption","Les Jumelles vues depuis les berges dulac de Tanay."
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/abstract","Les Jumelles est le nom donné à un couple de sommets situé dans le Chablais valaisan, sur le territoire de la commune de Vouvry, dans le canton du Valais en Suisse. La Grande Jumelle culmine à 2 215 mètres d'altitude et la Petite Jumelle à 2 185 mètres. Voisines du Grammont et du mont Gardy, elles font partie du massif du Chablais. Les deux sommets dominent le lac de Tanay. Ce panorama a été le sujet d'un timbre de 60 centimes émis en 1993 par la Poste suisse. L’ascension de la Grande Jumelle comporte un bref passage d’escalade sur une arête exposée, qui requiert un pied très sûr. Sa difficulté est cotée T3."
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Les_Jumelles__Altitude__1"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Monthey"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Chablais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Roche_sédimentaire"
