"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5909677"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageID",12516887
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageRevisionID",187516753
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fame_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Alomar"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_James_Brown"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/wikiPageLength",2624
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_James_Brown"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://xmlns.com/foaf/0.1/name","Hot (I Need to Be Loved, Loved, Loved)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)?oldid=187516753&ns=0"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/auteur","James Brown"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/dateSinglePréc",1975
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/dateSingleSuiv",1976
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/durée","363.0"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/enregistré","septembre-octobre 1975"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/enregistréLieu","Sound Ideas"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/fr","Hot"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/producteur","James Brown"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/sorti","décembre 1975"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/texte","Hot"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/titre","Hot"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://fr.dbpedia.org/property/trad","Hot"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/bSide",""
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/rank","(Hot Soul Singles)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/runtime",363.0
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/Work/runtime","6.05"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/abstract","Hot (I Need to Be Loved, Loved, Loved) est une chanson de James Brown parue en 1975 sur l'album (en). Elle est également éditée en single et se classe no 31 du classement soul aux États-Unis en janvier 1976. Hot (I Need to Be Loved, Loved, Loved) reprend à l'identique le riff de guitare et le rythme de Fame, une chanson de David Bowie parue quelques mois auparavant. Le guitariste de Bowie, Carlos Alomar, qui a joué avec James Brown dans les années 1960, rapporte que Bowie aurait déclaré qu'il intenterait un procès pour plagiat si la chanson de Brown entrait dans les charts pop, ce qui n'a pas été le cas."
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4544800"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7643022"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20715588"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/James_Brown"
