"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14974114n#about"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zq8n4"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clément_II_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليمينت_ميتيزياو"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74787862"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500109057"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clément_II_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124548814"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clément_Metézeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/deathDate",1652-11-28
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageID",939313
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageRevisionID",184941179
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digue_de_Richelieu"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_(parenté)"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Luxembourg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clement_II_Metezeau_1581_1652.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal_maritime"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphée"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lemercier"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_l'Oratoire_du_Louvre"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Thomas-du-Louvre"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Ducale"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ordonnancée"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_de_Brosse"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Longueville_(Louvre)"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gerbéviller"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenté"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubé"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Cotte"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_église_Saint-Paul-des-Champs"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gervais-Saint-Protais_de_Paris"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1581"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Port_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dreux"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-enfant"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Neuf"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Champs"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1652"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/wikiPageLength",7863
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1581"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dreux"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1652"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clément_II_Métezeau?oldid=184941179&ns=0"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charleville-Mézières-FR-08-Vieux_Moulin-06.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F54_Gerbéviller-Nymphée.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel-de-longueville.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metezeau,_Clement,_digue_La_Rochelle_1627,_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARCADES_PLACE_DUCALE_CHARLEVILLE_MEZIERES.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_protestant_de_l'Oratoire_du_Louvre_nef.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_de_Cotte,_Elevation_of_the_Pompe_de_la_Samaritaine,_Paris,_ca._1713–14.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arolsen_Klebeband_13_213_2.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clement_II_Metezeau_1581_1652.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clément_II_Métézeau_Richelieu_Schomberg_Bassompierre_le_siège_de_La_Rochelle.jpg"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metezeau,_Clement,_digue_La_Rochelle_1627,_BNF_Gallica.jpg?width=300"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clément_II_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/abstract","Clément II Métezeau, né le 6 février 1581 à Dreux (Eure-et-Loir) et mort le 28 novembre 1652 à Paris, est un architecte du Roi de France. Il fait partie d'une famille d'architectes avec son père Thibault, son grand-père Clément, son frère Louis et son neveu Jean Métezeau. Représentant du style dit Henry IV avec l'usage de briques rouges (souvent peintes) et de pierre de taille en chaînage évoluant à la Régence, (palais du Luxembourg), ses œuvres les plus marquantes sont à Charleville, ville idéale ordonnancée."
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Thibault_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
