"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Lembron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Issoire_-_Val_d'Allier_Sud"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_minier_Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Blesle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Puys_et_Couzes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A75_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulhat-Saint-Privat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Breuil-sur-Couze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulhat-Flat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Godivelle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Couze_Val_d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flat_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardes_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzon_Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioude"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonette_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonette-Orsonnette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsonnette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_9_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/insee_regions/auvergne/zoom/inter63_lembron_val_allier.htm"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lembronvaldallier.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lembronvaldallier.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.banatic.interieur.gouv.fr/V5/recherche-de-groupements/fiche-raison-sociale.php%3Fsiren=246300883&arch=01/10/2015&dcou="
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageLength",12113
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://xmlns.com/foaf/0.1/homepage","http://www.lembronvaldallier.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://xmlns.com/foaf/0.1/name","Communauté de communes du Lembron Val d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Lembron_Val_d'Allier?oldid=170324165&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_Lembron_val_d'Allier_dans_le_Puy-de-Dôme,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Vichel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Le Breuil-sur-Couze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Collanges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Gignat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Chalus"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Moriat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Beaulieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Villeneuve"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Saint-Gervazy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Boudes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Charbonnier-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Bergonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Antoingt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Mareugheol"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/commune","Nonette-Orsonnette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/imageloc","Localisation EPCI du Lembron val d'Allier dans le Puy-de-Dôme, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/légendeImageloc","Situation dans le département du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/nom","Communauté de communes du Lembron Val d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/population",7692
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/siteWeb","http://www.lembronvaldallier.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/superficie",122.8
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/groupe","Off"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/président","Pierre Ravel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Saint-Germain-Lembron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/siren",246300883
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/dateCréation",1998-12-30
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/chefLieu","Saint-Germain-Lembron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/dateDisparition",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://fr.dbpedia.org/property/nbreCommunes",16
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_Lembron_val_d'Allier_dans_le_Puy-de-Dôme,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Lembron_Val_d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/disappearanceDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/foundingDate",1998-12-30
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/localizationThumbnailCaption","Situation dans le département du Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/numberOfSettlement",16
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/siren",246300883
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/abstract","La communauté de communes du Lembron Val d'Allier est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Germain-Lembron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier__Area__1"
