"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Famille_Brienne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montmorency"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_deBudos.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Chabot2.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_l'Italie"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stemma_del_marchesato_del_Monferrato.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_La_Rochefoucauld.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_Maison_de_Stuart"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teck"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_Maison_Royale_d'Aragon"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_maisons_et_de_familles_(généalogie)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stewart_arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_Holy_Roman_Emperor_(Hohenstaufen).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_Maison_Royale_de_Navarre"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_famille_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_famille_Fitzalan"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Borgia"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_Bonaparte"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_House_of_La_Tour_d'Auvergne_(counts_of_Auvergne).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Albret"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_House_of_La_Tour_d'Auvergne_(dukes_of_Bouillon).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_famille_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_House_of_La_Tour.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_House_of_La_Tour_d'Auvergne-Lauraguais.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Este"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Noailles"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_d'Aviz"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Brienne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Rohan"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_de_Valoria_la_Buena.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Nassau"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Joinville_52.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_del_Ducado_de_Alba_de_Tormes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néflier"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Philip,_Duke_of_Edinburgh.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_la_maison_de_Thiers.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(héraldique)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_de_Lannoy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_et_ducs_de_Loulé"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Avesnes"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Argent_a_chief_azur.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléologue"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_it_Borgia01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Phélypeaux"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bauffremont"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_it_Visconti.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Courtenay.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Battenberg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estouteville"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Maison_d'Ascanie.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estrées"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Mathieu_II_de_Montmorency.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Budos"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Clèves"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrantes"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Estouteville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimier"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_DE_Clèves.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meneses-antigo.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duke_of_Wellington_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duke_of_Malborough_COA.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Trencavel"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_of_Almeida.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Fitz-James,_Ducs_d'Albe_de_Tormes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Herzog_Hohenberg_1917.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Chabot2.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bernadotte"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_fascé_gueules_et_hermine.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_FRA_la_Trémoille.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_nissirios.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hohenzollern-Sigmaringen_CoA.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(héraldique)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armas_duques_aveiro.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armas_duques_bragança.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Harcourt_(Eure).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armas_duques_cadaval.png"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_François_Hannibal_d'Estrées_(v.1573-1670).svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Savoie_1180.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_counts_monsanto.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_Coligny.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecu_bandé_or_gueules.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Battenberg-Mountbatten.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broyes_(Marne)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_del_Infantado"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavora"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BlasonChristian_Ier_(1143-1167),_comte_d'Oldenbourg.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutinho"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Thiers"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Limbourg_et_du_Luxembourg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Noailles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Melun.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Arenberg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Saluces"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_la_famille_Lencastre_e_Távora.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Monaco.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portalegre"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateauneuf-Randon_de_Joyeuse_Saint-Didier.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ascanie"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Lusignan.svg"
