"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:युद्ध_कलाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Kampfkunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Artes_marciales"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Artes_marciais"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Çапăçури_ăсталăхсем"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Võ_thuật"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Art_marsiaj"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Arti_marziali"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:Ärt_marzièl"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמנויות_לחימה"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Feohtan"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kovos_menai"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Մարտական_արուեստներ"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arte_marțiale"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arti_marziali"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Arte_marziale"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Яугирлыҡ_сәнғәте"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حربی_فنون"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Art_marciâl"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Savaş_sanatları"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საბრძოლო_ხელოვნება"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тулааны_урлаг"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kampfkunst"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολεμικές_τέχνες"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Maqanakuy_kapchiy"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Martial_arts"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무술"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:武術"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bojová_umění"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Art_Marziaj"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳунарҳои_размӣ"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seni_bela_diri"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Borilačke_vještine"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бойові_мистецтва"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artes_marciais"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Borroka_arteak"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Döyüş_sənəti"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആയോധനകലകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Боречки_вештини"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศิลปะการต่อสู้"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Латаран_говзаллаш"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463761"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:সমৰ_কলা"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:קאמפקונסט"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taistelulajit"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Kategoria:Arte_marsiál"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Баявыя_мастацтвы"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Luktoarto"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Crefftau_ymladd"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martial_arts"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্শাল_আর্ট"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Borilačke_vještine_i_športovi"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Artes_marciales"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Milital_arti"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:武术"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Борилачке_вештине"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Harcművészetek"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arts_marcials"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ოლჷმერი_ხელუანობა"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kampsport"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bojové_umenia"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մարտական_արվեստներ"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Arti_marzjali"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бойни_изкуства"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Artes_martiales"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Borilačke_vještine"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Artes_martial"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دویوش_صنعتی"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://dbpedia.org/ontology/wikiPageID",93402
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://dbpedia.org/ontology/wikiPageRevisionID",139575510
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2004/02/skos/core#prefLabel","Art martial"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arts_martiaux_et_sports_de_combat"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_martial?oldid=139575510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_individuel"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Combat"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art"
