"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_lombards"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-custines.fr/notre_ville/la_capitainerie_12.php%7C"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageLength",5918
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.georss.org/georss/point","48.7921 6.14162"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_France"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://xmlns.com/foaf/0.1/homepage","http://www.ville-custines.fr/notre_ville/la_capitainerie_12.php%7C"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://xmlns.com/foaf/0.1/name","La Capitainerie (Château du bas)"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitainerie_de_Custines?oldid=179977075&ns=0"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7921
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.14162
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitainerie1.jpg"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Custines"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/destinationInitiale","ouvrage défensif"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/nom","La Capitainerie"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/site","http://www.ville-custines.fr/notre_ville/la_capitainerie_12.php| 
géolocalisation = France"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/lienCommune","Commune française"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/prix","http://fr.dbpedia.org/resource/Les_rubans_du_patrimoine_2009"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capitainerie1.jpg?width=300"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitainerie_de_Custines"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1416201591492 48.792098999023)"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1416201591492 48.792098999023)"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/initiallyUsedFor","ouvrage défensif"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/abstract","La Capitainerie ou Château du bas est un château français situé à Custines, en Meurthe-et-Moselle. Il est de type maison forte. Le Château du bas fut construit au Moyen Âge, vers le XIVe siècle ; il semblerait que cet édifice soit construit pour défendre le territoire des bandes armées. Selon l'Historien Lucien Geindre, cette maison forte fut construite pour le seigneur de façon qu'il protège les biens temporels de l’évêché. En revanche des écrits plus récents évoquent la présence de préteurs issus de la dynastie des Lombards vers le XIIIe siècle. En 2009, elle fut réhabilitée et restaurée sous l'impulsion de plusieurs acteurs politique locaux, dans son état le plus documenté et le plus faste, correspondant à la période du XVIIe siècle.La même année, le château obtient le prix Les Rubans du patrimoine."
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Custines"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Custines"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
