"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نان_خمیر_ترش"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사워도"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προζύμι"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Massa_lêveda"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Emprenyatuera"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27241"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvások"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Roti_asem"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Квас"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Surdej"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Massa_mare"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Surdeig"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lievito_naturale"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хлебная_закваска"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Surdeig"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Legamia_natural"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sauerteig"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sourdough"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ekşi_mayalı_ekmek"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904889"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sourdough"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Criscito"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Súrdeig"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvásek"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خبز_عجينة_متخمرة"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老麵"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sourdough"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019xdq"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakwas_chlebowy"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuurdesem"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Surdeg"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kovász"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masa_madre"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageID",38822
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageRevisionID",191467500
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbiose"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digestion"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_lactique"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_au_levain"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie_lactique"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candida_(genre)"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_levant"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Masa_madre.jpg"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candida_humilis"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazachstania_unispora"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levain_naturel"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_phytique"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sourdough_miche_&_boule.jpg"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_lactique"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_alcoolique"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torulaspora_delbrueckii"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_acétique"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactobacille"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desem"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumérien"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épeautre"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine_complète"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malt"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure_de_boulanger"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharomyces_cerevisiae"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Parmentier"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/wikiPageLength",9540
"http://fr.dbpedia.org/resource/Levain_panaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_levant"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect_homophones"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Levain_panaire?oldid=191467500&ns=0"
"http://fr.dbpedia.org/resource/Levain_panaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sourdough_miche_&_boule.jpg"
"http://fr.dbpedia.org/resource/Levain_panaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masa_madre.jpg"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/commons","Category:Sour dough breads"
"http://fr.dbpedia.org/resource/Levain_panaire","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Levain"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sourdough_miche_&_boule.jpg?width=300"
"http://fr.dbpedia.org/resource/Levain_panaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Levain_panaire"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/abstract","Le levain panaire est un mélange obtenu par une culture symbiotique de bactéries lactiques (lactobacille) et de levures se développant dans un mélange de farine complète et d'eau. La pâte obtenue sert à la fabrication du pain au levain, auquel il confère son goût spécifique par rapport au pain fermenté sur levure. L'acidité particulière que le pain au levain peut présenter est, en effet, due à l'acide lactique et à l'acide acétique produits par les bactéries lactiques (lactofermentation). Cette acidité peut être plus ou moins prononcée selon le mode d'obtention et d'entretien du levain."
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q3302944"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Levain_panaire","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Microbiome"
