"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_IV_de_Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageID",171027
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageRevisionID",181332078
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandson"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escutcheon_to_draw-fr.svg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Rietstap"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roosebeke"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Blainville-Crevon.svg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulineaux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Novare"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_Gelre"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1391"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontvallain"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardres"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_Le_Meingre"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécherel"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Jean_Mauquenchy,_Seigneur_de_Blainville.svg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1382"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hommage_à_Charles_V_gaignières.jpg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blainville-Crevon"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/wikiPageLength",3718
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1391"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_IV_de_Mauquenchy?oldid=181332078&ns=0"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Blainville-Crevon.svg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jean_Mauquenchy,_Seigneur_de_Blainville.svg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_to_draw-fr.svg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hommage_à_Charles_V_gaignières.jpg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hommage_à_Charles_V_gaignières.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_IV_de_Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/abstract","Jean de Mauquenchy de Blainville (vers 1322 - 1391), appelé aussi Mouton de Blainville, est sire de Blainville et maréchal de France au cours de la guerre de Cent Ans."
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
