"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1902"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rodin"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alexis_de_Ponson_du_Terrail"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Nouveautés"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liberté_(Paris)"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nadar"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Féval"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cergy"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Folies-Dramatiques"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(journal)"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangisme"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Scholl"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_de_Villemessant"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoplexie"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'apoplexie"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k801435/f175%7Cpassage=162-171"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k39804b/f812%7Cpages"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageLength",10801
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/alias","Georges Rip"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/alias","Henri Hamoise"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amiens"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1902"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1843"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'apoplexie"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort-"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Chincholle?oldid=182916323&ns=0"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/auteur","Albert Cim"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/auteur","Pierre Larousse"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/date",1890
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/date",1903
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/format","in-12"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/format",17
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/lienAuteur","Albert Cim"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k39804b/f812|pages totales=2024"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k801435/f175|passage=162-171 et al."
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/pagesTotales",-347
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/passage",809
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/périodique","Grand dictionnaire universel du"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/sousTitre","souvenirs littéraires"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/titre","Chincholle, Charles"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/titre","Le Dîner des gens de lettres"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/volume",17
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://fr.dbpedia.org/property/éditeur","Ernest Flammarion"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Chincholle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Émile_de_Girardin"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/birthName","Charles Henri Hippolyte Chincholle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/abstract","Charles Henri Hippolyte Chincholle, né le 16 juillet 1843 à Amiens et mort le 26 août 1902 à Paris, est un journaliste et écrivain français. Il est considéré comme le premier grand reporter français."
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Secrétariat"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cergy"
