"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageRevisionID",187933445
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svarabhakti"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épenthèse"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_vocalique"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiatus_(linguistique)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synizèse"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paragoge"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuïssement"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglutination_(linguistique)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Keil"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_modifications_phonétiques"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée_(portail)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_en_français"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème_éphelcystique"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonème"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synérèse"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubois_(médecin)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepèterie"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalescence_(linguistique)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métathèse_(linguistique)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synalèphe"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphérèse_(linguistique)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaptyxe"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déglutination"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_(linguistique)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crase"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncope_(linguistique)"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élision"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consentius"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécoupure"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diérèse"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Estienne"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbarisme"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocope"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_µ"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modification_phonétique"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kshaipra"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraction"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphophonologie"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/hel_0750-8069_2000_num_22_2_2807_t1_0165_0000_1"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/wikiPageLength",4121
"http://fr.dbpedia.org/resource/Métaplasme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modification_phonétique"
"http://fr.dbpedia.org/resource/Métaplasme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morphophonologie"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métaplasme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métaplasme?oldid=187933445&ns=0"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/année",1860
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/id","GLK"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/langue","la"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/nom","Keil"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/prénom","Heinrich"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/titre","''"
"http://fr.dbpedia.org/resource/Métaplasme","http://fr.dbpedia.org/property/wiktionary","métaplasme"
"http://fr.dbpedia.org/resource/Métaplasme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métaplasme"
"http://fr.dbpedia.org/resource/Métaplasme","http://dbpedia.org/ontology/abstract","En rhétorique, on nomme métaplasme toute modification phonétique ou morphologique qui altère l'intégrité d'un mot par addition, suppression, substitution ou permutation (les quatre opérations fondamentales décrites par le Groupe µ) d'unités (phonétiques ou morphologiques). Les métaplasmes sont décrits en détail dans les articles qui leur sont consacrés."
