"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615622/"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145616"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08166p"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лопиталь_(Эн)"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317956"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лопиталь_(Эн)"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lopital_(En)"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛皮塔尔"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лопіталь"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوبيتال"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageID",315302
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageRevisionID",190966184
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Lhôpital_1.jpg"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanay"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2026"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songieu"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Blanc"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Lyon_(éducation)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_pressée_cuite"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1195"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Valserhône"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_vache"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotonnes"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjoux-Lhopital"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bellegardien"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistiques-locales.insee.fr/FICHES/DL/DEP/01/COM/DL_COM01215.pdf"
"http://fr.dbpedia.org/resource/Lhôpital","http://dbpedia.org/ontology/wikiPageLength",21798
"http://fr.dbpedia.org/resource/Lhôpital","http://www.georss.org/georss/point","46.021666666667 5.7783333333333"
"http://fr.dbpedia.org/resource/Lhôpital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lhôpital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lhôpital?oldid=190966184&ns=0"
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0217
"http://fr.dbpedia.org/resource/Lhôpital","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.77833
"http://fr.dbpedia.org/resource/Lhôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Jean_Baptiste_Lhôpital_1.jpg"
"http://fr.dbpedia.org/resource/Lhôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Lhôpital_1.jpg"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/commons","Category:Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/commune","Lhôpital"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/cp",1420
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/dateFusion",2019-01-01
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/début",2019
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Lhôpital","http://fr.dbpedia.org/property/début",2005-01-25
