"subject","predicate","object"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_légendaire"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(48844)_Bellovesos"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Moravec"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segovesos"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellovesos"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/wikiPageLength",3435
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Hungaria"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_légendaire"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(25340)_Segovesos?oldid=160784493&ns=0"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/anomalieMoyenne",244.8
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/aphélie",315.656
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/aphélieUa",2.11
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/argumentDuPérihélie",360
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/date",1999-09-10
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/demiGrandAxe",294.712
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/demiGrandAxeUa",1.97
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/découvreur","Miloš Tichý et Zdeněk Moravec"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/excentricité",0.07
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/inclinaison",20.3
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Kleť"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/magnitude",15.9
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/nœudAscendant",16.3
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/périhélie",272.272
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/périhélieUa",1.82
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/périodeDeRévolution","~1008"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(25340)_Segovesos"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Zdeněk_Moravec"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Miloš_Tichý"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/absoluteMagnitude",15.9
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/abstract","(25340) Segovesos, désignation internationale (25340) Segoves, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(25341)_1999_RT38"
"http://fr.dbpedia.org/resource/(25340)_Segovesos","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(25339)_1999_RE27"
