"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sida_(myndighet)"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_Sueca_Internacional_de_Cooperación_al_Desarrollo"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageID",12223329
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",187469770
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_sexes"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outgames_mondiaux"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Suède)"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_publique_au_développement"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_(sociologie)"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Suède"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sida.se"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/wikiPageLength",3801
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Suède"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://xmlns.com/foaf/0.1/homepage","http://www.sida.se"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agence_suédoise_de_développement_et_coopération_internationale?oldid=187469770&ns=0"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sida_logo_2010.jpg"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/couleurBoîte",14496
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/création",1995
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/langue","suédois"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/nom","Agence suédoise de développement et coopération internationale"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/siteWeb","http://www.sida.se"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/entête","entete humain"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Suède)"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sida_logo_2010.jpg?width=300"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agence_suédoise_de_développement_et_coopération_internationale"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/postalCode","10525"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/postalCode","115 53"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/abstract","L' Agence suédoise de développement et cooperation Internationale (suédois : Styrelsen för Internationellt Utvecklingssamarbete) est une agence gouvernementale relevant du ministère suédois des Affaires étrangères créée en 1995 . Elle est connue aussi sous le nom de SIDA (en anglais : Swedish International Developpment Authority) fondée en 1965, et dont elle est la continuation. L'agence est responsable de l'aide officielle au développement pour les pays en développement. En 1974, la SIDA apporte un soutien décisif à la campagne de l'OMS pour l'éradication de la variole en Inde. L'agence affirme aussi le respect des droits de l'homme, de la démocratie et de l'égalité des sexes proclamés par la Déclaration universelle des droits de l'homme dans ses missions. L'agence intervient également sur les droits LGBT dans le monde. L'évaluation du plan d'action 2007-2009 montre le travail important accompli par l'agence dans des nombreux pays, y compris le dialogue avec la société civile, les autres donateurs et les gouvernements pour l'intégration de ces droits dans les stratégies nationales. En plus de financer directement un certain nombre de groupes LGBT, l'agence intervient indirectement par la promotion de cette cause via la mise en réseau avec d'autres donateurs et parties prenantes internationales, en donnant des interviews à la radio et à la télévision, la publication d'articles, en participant et en organisant des événements dans des marches des fierté et des Outgames mondiaux."
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Agence_suédoise_de_développement_et_coopération_internationale","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Suède)"
