"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_l'Assomption-de-la-Vierge_(Montarcher)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/42/accueil_42146.htm"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15954075"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_l'Assomption-de-la-Vierge_(Montarcher)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm0vn_"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageID",6936025
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageRevisionID",187501615
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estivareilles_(Loire)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Création_(Bible)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_Eglise_Montarcher.png"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montarcher"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_de_gloire"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Podiensis"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_de_Montarcher-Poutre_de_gloire-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Haon-le-Châtel"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_la_Loire"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Cluny"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1938"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_Cluny"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocese-saintetienne.fr/Paroisse-Saint-Jacques-du-Haut.html"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/wikiPageLength",6865
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.georss.org/georss/point","45.4585 3.99539"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.georss.org/georss/point","45.4585 3.995389"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1938"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_département_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_la_Loire"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_Cluny"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/name","Église de l'Assomption de la Vierge."
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_de_l'Assomption-de-la-Vierge_de_Montarcher?oldid=187501615&ns=0"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4585
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.99539
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.99539
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Montarcher-Statue_gauloise-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Montarcher-Vue_du_Parvis-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montarcher-Ancien_cimetière-Dalle_tumulaire_d'un_Seigneur_de_Montarcher-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Montarcher-Parvis-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Montarcher-Poutre_de_gloire-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montarcher-Ancien_cimetière-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Eglise_Montarcher.png"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montarcher-Croix_de_chemin-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Montarcher_VPM-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/géolocalisation","France/Rhône-Alpes/Loire"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/latitude",45.4585
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/longitude",3.99539
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/photo","Église de Montarcher-Vue du Parvis-20130203.jpg"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/style","roman et gothique"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montarcher"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/largeurPhoto",280
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/nommonument","Église de l'Assomption de la Vierge."
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://fr.dbpedia.org/property/rattachement","http://www.diocese-saintetienne.fr/Paroisse-Saint-Jacques-du-Haut.html"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Montarcher-Vue_du_Parvis-20130203.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_de_l'Assomption-de-la-Vierge_de_Montarcher"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9953899383545 45.458499908447)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9953889846802 45.458499908447)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9953899383545 45.458499908447)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/abstract","L’église de l'Assomption de la Vierge est un édifice religieux affecté au culte catholique romain et situé à Montarcher, dans le département de la Loire et la région Auvergne-Rhône-Alpes. Il fait l'objet d'un classement au titre des monuments historiques depuis 1938."
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/affiliation","http://www.diocese-saintetienne.fr/Paroisse-Saint-Jacques-du-Haut.html"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montarcher"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Vierge_de_Montarcher","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Étienne"
