"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weckolsheim"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Saint-Dié"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbey"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasserbourg"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiteren"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapoutroie"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Argent"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohnenheim"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turckheim"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labaroche"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorschwihr"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderen"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Alsace"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Alsace"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/wikiPageLength",4563
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_français"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Alsace"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Ribeaupierre?oldid=173016625&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Ribeaupierre"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/abstract","Le comté de Ribeaupierre (en allemand : Grafschaft Rappoltstein) est un ancien comté d'Alsace. Cette véritable principauté, sous l'égide du Saint-Empire, puis de la couronne de France après 1648, a appartenu à la maison de Ribeaupierre, puis à celle de Birkenfeld, avant de rejoindre la maison ducale de Deux-Ponts. En 1789, son territoire recouvrait les possessions du duc de Deux-Ponts situées en Haute-Alsace. Il était distribué entre huit bailliages : 
* le bailliage de Heiteren comprenait Balgau, Heiteren, Rustenhart, Weckolsheim ; 
* le bailliage de Wihr comprenait Griesbach, Gunspach (aujourd'hui, Gunsbach), Walbach, Wasserbourg, Wihr-au-Val et Zimmerbach (pour moitié) ; 
* le bailliage d'Orbey ou seigneurie de Honack, comprenait : Basses-Huttes (aujourd'hui, partie d'Orbey), Foru ou Fomy (Starckenbach) (aujourd'hui, Faurupt, partie de Lapoutroie), Fréland ou Urbach, Hachimette ou Eschelmeer (aujourd'hui, partie de Lapoutroie), Hautes-Huttes (aujourd'hui, partie d'Orbey), La Baroche (aujourd'hui, Labaroche) ou Zell, La Poutroie (aujourd'hui, Lapoutroie) ou Schnierlach, Le Bonhomme ou Diedolshausen, Longtrait (aujourd'hui, Grand-Trait, partie de Lapoutroie) ou Langenwasen, Orbey ou Urbeis, Ribeaugoutte (aujourd'hui, partie de Lapoutroie) et Thannet (aujourd'hui, Tannach, partie d'Orbey) ; 
* le bailliage de Guémar comprenait Breitenheim (annexe de Mussig), Guémar, Heidolsheim, Illhaeusern, Jebsheim (en partie), Mussig et Ohnenheim ; 
* le bailliage de Zellenberg comprenait Bennwihr, Houssen, Wihr-en-Plaine (aujourd'hui, partie de Horbourg-Wihr) et Zellenberg ; 
* le bailliage de Ribeaupierre comprenait Ribeauvillé, Houssen et Thannenkirch ou Sanct-Annenkirch ; 
* le bailliage de Bergheim comprenait Bergheim ou Oberbergheim, Roderen et Rorschwihr ; 
* le bailliage de Sainte-Marie-aux-Mines comprenait Échery (aujourd'hui, partie de Sainte-Marie-aux-Mines), Fertru (Fertrupt, aujourd'hui partie de Sainte-marie-aux-Mines), Liversel, Petite-Lièpvre (aujourd'hui, partie de Sainte-Marie-aux-Mines), Petite-Bourgogne, Rauhenthal (aujourd'hui, partie de Sainte-Marie-aux-Mines), Saint-Blaise (aujourd'hui, partie de Sainte-Marie-aux-Mines), Sainte-Marie-aux-Mines dans sa partie rive droite de la Liepvrette et enfin Surlatle ou Zillhardt. La moitié de Zimmerbach relevait de la ville de Turckheim, ancienne ville impériale. La moitié de Jebsheim relevait du bailliage de Wantzenau, terre immatriculée au directoire de la noblesse de Basse-Alsace, propriété, avec Innenheim et Krautergersbeim, de la Maison de Berkheim. Une partie du Val de Lièpvre relevait du diocèse de Strasbourg puisqu'elle était en Basse-Alsace, mais ces terres, à l'instar de la seigneurie de Thanvillé, dépendait de la maison ducale de Lorraine. Elle comprenait Bois-l'Abbesse, Grand-Rombach, La Hingrie, L'Allemand-Rombach, Lièpvre, Montplaisir, Mussloch, Petit-Rombach, Sainte-Croix-aux-Mines, Saint-Hippolyte, Sainte-Marie-aux-Mines dans sa partie rive gauche de la Liepvrette, Steinbach et Vrai-Cote. Toutes ses localités ou entités administratives se retrouvent dans le bailliage de Saint-Dié, à la fin de l'ancien régime. Cette mention des possessions du duc de Lorraine n'est pas innocente, car avant le XVIe siècle et la partition conflictuelle du bailliage de Sainte-Marie sur fond d'exploitation minière, les liaisons, tantôt complices tantôt duplices, et autres associations actives des seigneurs de Ribeaupierre avec le duc de Lorraine ont été importantes. Il est possible d'affirmer que, parfois comptant comme un véritable représentant du duc de Lorraine en Alsace, les seigneurs de Ribeaupierre, issue d'une modeste lignée de nobles capitaines à la solde des évêques de Bâle, ont gagné en prestige et en autorité. Une partie non négligeable de ses terres alsaciennes proviennent de l'extinction lignagère de familles associées au duc de Lorraine, par le jeu des héritages et des mariages."
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q95977667"
