"subject","predicate","object"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002325924"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001139676"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001139677"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001139678"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/1984"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001144046"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nineteen-Eighty-Four-1949-book"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nineteen-Eighty-Four-Novel"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001787657"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/1984-livre-de-george-orwell"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nineteen-Eighty-four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/1472"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35401803"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2012681411"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1059851"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/1984"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/2961"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1984_(소설)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انیس_سو_چوراسی"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4099325-5"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1984_(suterot)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1984_(livro)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1984_(رواية)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1984_(tiểu_thuyết)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001360828"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1984_(книга)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rok_1984"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1984_(novela)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۸۴_(رومان)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nítján_hundruð_áttatíu_og_fjögur"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1984_(რომანი)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1984年_(小説)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หนึ่ง-เก้า-แปด-สี่"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/06ab9ebe-8c4a-41cf-87ee-590afb2ace39"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1984_(libro)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Илјада_деветстотини_осумдесет_и_четврта"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1168091W"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1984_(Roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027384187/id"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1984_(libër)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1984_(liber)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1984_(գիրք)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1984_(román)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1984_(раман)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1984_(libre)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/O_mie_nouă_sute_optzeci_și_patru_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pwn.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1984_(romāns)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1984_(ספר)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1984_(novela)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1984_(роман)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1984_(Libro)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1984_(роман)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311544287"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাইন্টিন_এইটি-ফোর"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1984_(boek)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1984_(μυθιστόρημα)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/1984_(bōc)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208460"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1984_(novela)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1984_(romanzo)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/1984_(роман)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lz9s"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/1984_(رواية)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1984_(romance)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1984_(роман)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٩٨٤_(ڕۆمان)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bin_Dokuz_Yüz_Seksen_Dört"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuonna_1984"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1984_(Roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1984_(роман)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119437788#about"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۹۸۴_(رمان)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tisuću_devetsto_osamdeset_četvrta"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1984_(román)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一九八四"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1984_(Վէպ)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1984_(роман)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਾਈਨਟੀਨ_ਏਟੀ-ਫ਼ੋਰ"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1984-ieji"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/一九八四"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नाइंटीन_एटी-फोर"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nineteen_Eighty-Four"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1984_(romano)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1984_(novel·la)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1984_(libbru)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Romanen_1984"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1356950"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1984_(eleberria)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1984_(Orwell)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/1984_(നോവൽ)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82094035"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1984_(regény)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хиљаду_деветсто_осамдесет_четврта"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageID",22562
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",190434950
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Derrien"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Regard"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinformation"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Morahan"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1984_(George_Orwell)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Pontarolo"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_peu_d'air_frais"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chaplin"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Kallocaïne"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasia_(1984)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Anderson"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_rouge_(Chine)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V2_(missile)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Morozov"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V1_(missile)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001,_l'Odyssée_de_l'espace"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_un_pays_fictif_en_Europe"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1949"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_(Londres)"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cent_meilleurs_romans_de_la_Modern_Library"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahrenheit_451"
"http://fr.dbpedia.org/resource/1984_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
