"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_de_Luxembourg"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bavière-Munich"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Sicile_(1310-1349)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Basse-Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1341"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Grünwalder"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Bavière_(1376-1428)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé_Visconti"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_III_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Goritz"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meinhard_VI_de_Goritz"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/wikiPageLength",2370
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Haute-Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1341"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Landshut"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1397"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_duché_de_Bavière-Landshut"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_II_de_Bavière?oldid=177084420&ns=0"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/après","Ernest et Guillaume"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/après","Partition du duché"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Étienne_II_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/couleur","#80C0FF"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/nom","Duc de Bavière-Munich"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/période",1375
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://fr.dbpedia.org/property/période",1392
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_II_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/abstract","Jean II (1341 – 1397) est duc de Bavière de 1375 à sa mort. Troisième fils d'Étienne II et d'Élisabeth de Sicile, il règne d'abord sur la Basse-Bavière conjointement avec ses deux frères Étienne III et Frédéric. En 1392, les frères procèdent à un partage de leurs possessions, sur l'insistance de Jean II, qui répugne à participer aux aventures italiennes de ses frères, tous deux mariés à des filles de Barnabé Visconti. La région de Munich lui échoit. En 1360, Jean II épouse , fille de , dont : 
* Ernest (1373-1438) ; 
* Guillaume III (1375-1435) ; 
* Sophie (1376-1425), épouse en 1389 l'empereur Venceslas. Il est le père illégitime du pseudo-cardinal Johannes Grünwalder. 
* Portail du Saint-Empire romain germanique 
* Portail du Moyen Âge tardif 
* Portail de la monarchie"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_III_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Sophie_de_Bavière_(1376-1428)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Johannes_Grünwalder"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ernest_de_Bavière_(1373-1438)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Étienne_II_de_Bavière"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Élisabeth_de_Sicile_(1310-1349)"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_II_de_Bavière__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q2049198"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Munich"
"http://fr.dbpedia.org/resource/Jean_II_de_Bavière","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Allemands"
