"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיכר_המהפכה_(בוקרשט)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Devrim_Meydanı"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Revolutionsplatz_(Bukarest)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Revolution_Square,_Bucharest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piața_Revoluției"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolution_Square,_Bucharest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praça_da_Revolução_(Bucareste)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q833p"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageID",5596629
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageRevisionID",168801687
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Ier"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_de_Roumanie"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biblioteca_Nationala_Universitara.jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénée_roumain"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Muzeul_National_de_Arta,_Bucuresti.jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_places_de_Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_roumain"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_1_de_Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Roumanie)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Victoire_(Bucarest)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_intérieures_(Roumanie)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/wikiPageLength",3456
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.georss.org/georss/point","44.43856 26.0975"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_1_de_Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_de_la_Révolution_(Bucarest)?oldid=168801687&ns=0"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4386
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0975
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzeul_National_de_Arta,_Bucuresti.jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piata_Revolutiei,_Statuia_lui_Carol.jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biblioteca_Nationala_Universitara.jpg"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/latitude",44.4406
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/longitude",26.0965
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/légende","La place de la Révolution et la statue équestre du roi Carol ."
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/nom","( )"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/nom","Place de la Révolution"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/pays","Roumanie"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/type","place"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/noms","Place Gheorghe Gheorghiu Dej"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/noms","Place du Palais"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://fr.dbpedia.org/property/monuments","Musée national d'art de Roumanie, bibliothèque de l'université de Bucarest, Mémorial de la Renaissance"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piata_Revolutiei,_Statuia_lui_Carol.jpg?width=300"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_de_la_Révolution_(Bucarest)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.097499847412 44.43856048584)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.097499847412 44.43856048584)"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/abstract","La place de la Révolution (en roumain : Piața Revoluției), est une place située dans le centre-ville de Bucarest."
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Bucarest)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
