"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosaire"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ascension_of_the_virgin_Michel_Sittow.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Folio_182v_-_The_Resurrection.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giotto_di_Bondone_088.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaire"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_douloureux"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Folio_184r_-_The_Ascension.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_joyeux"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_lumineux"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gentile_da_Fabriano_047.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_du_Ciel"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/wikiPageLength",7917
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosaire"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mystères_glorieux?oldid=168231753&ns=0"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_8_vitrail_5ème_mystère_glorieux.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folio_182v_-_The_Resurrection.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folio_184r_-_The_Ascension.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_47_vitrail.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gentile_da_Fabriano_047.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_19_vitrail_1er_mystère_glorieux.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambader_20_vitrail_IIème_mystère_glorieux.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascension_of_the_virgin_Michel_Sittow.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_di_Bondone_088.jpg"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Folio_182v_-_The_Resurrection.jpg?width=300"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mystères_glorieux"
"http://fr.dbpedia.org/resource/Mystères_glorieux","http://dbpedia.org/ontology/abstract","Les mystères glorieux constituent la dernière des quatre séries de cinq mystères médités dans la prière catholique du Rosaire. Après les mystères joyeux de l'annonce et de l'enfance, les mystères lumineux de la vie publique du Christ, les mystères douloureux de la passion, ces « mystères glorieux » mettent en relation la terre et le ciel, depuis la Résurrection du Christ jusqu'au Couronnement de Marie au Ciel. Depuis l'institution des mystères lumineux par Jean-Paul II, on récite et médite habituellement les mystères glorieux le mercredi et le dimanche. Article détaillé : Rosaire. (en latin, désignations d'après le Compendium du Catéchisme de l'Église catholique - mysteria gloriosa)"
