"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Cœur_de_Bresse?oldid=170374161&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Bruailles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Montret"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Montcony"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Simard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Saint-André-en-Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Vincelles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Saint-Martin-du-Mont"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Sornay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Juif"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Ratte"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Le Fay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Saint-Vincent-en-Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Montagny-près-Louhans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Sagy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Branges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Vérissey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","La Chapelle-Naude"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/commune","Saint-Usuge"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/nom","Communauté de communes Cœur de Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/population",21031
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/siteWeb","http://www.cc-coeurdebresse.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/superficie",330.55
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/dateCréation",2014-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/chefLieu","Louhans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/dateDisparition",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://fr.dbpedia.org/property/nbreCommunes",20
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Cœur_de_Bresse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/disappearanceDate",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/numberOfSettlement",20
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/abstract","La Communauté de communes Cœur de Bresse est une ancienne structure intercommunale française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Bresse__Area__1"
