"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.georss.org/georss/point","44.4989 26.0644"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_à_Bucarest"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://xmlns.com/foaf/0.1/homepage","http://www.bioterra.ro"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://xmlns.com/foaf/0.1/name","Université Bioterra"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://xmlns.com/foaf/0.1/name","Universitatea Bioterra"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_Bioterra?oldid=92084969&ns=0"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4989
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0644
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/géolocalisation","Roumanie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/latitude",44.4989
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/longitude",26.0644
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/nom","Université Bioterra"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/web","http://www.bioterra.ro"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/fondation",2002
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/nomOriginal","Universitatea Bioterra"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://fr.dbpedia.org/property/weblabel","bioterra.ro"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_Bioterra"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.064399719238 44.498901367188)"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.064399719238 44.498901367188)"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/abstract","L'université Bioterra est une université privée de Bucarest, Roumanie, fondée en 2002."
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Université_Bioterra","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université"
