"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonette_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonette-Orsonnette"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flat_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Sauxillanges"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulhat-Saint-Privat"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulhat-Flat"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Couze_Val_d'Allier"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire_Communauté"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Puys_et_Couzes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Issoire_-_Val_d'Allier_Sud"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsonnette"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézallier"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_minier_Montagne"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ardes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.banatic.interieur.gouv.fr/V5/recherche-de-groupements/fiche-raison-sociale.php%3Fsiren=246300990&arch=01/10/2015&dcou="
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardescommunaute.fr"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wikiPageLength",14610
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://xmlns.com/foaf/0.1/homepage","http://www.ardescommunaute.fr"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://xmlns.com/foaf/0.1/name","Ardes Communauté"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incomplet"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ardes_Communauté?oldid=188715468&ns=0"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Ardes_communauté_dans_le_Puy-de-Dôme,_France.svg"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Ternant-les-Eaux"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Mazoires"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Augnat"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Anzat-le-Luguet"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Saint-Alyre-ès-Montagne"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Roche-Charles-la-Mayrand"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","La Godivelle"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Rentières"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Dauzat-sur-Vodable"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Apchat"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Madriat"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Saint-Hérent"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","Chassagne"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/commune","La Chapelle-Marcousse"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/fin",2016-12-31
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Ardes communauté dans le Puy-de-Dôme, France.svg"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/nom","Ardes Communauté"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/population",1945
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/siteWeb","http://www.ardescommunaute.fr"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/superficie",330.9
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/groupe","Off"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/président","Bernard Vaissière"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Ardes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/identité","Bernard Veissière"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/qualité","Maire d'Ardes, conseiller général"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/siren",246300990
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/dateCréation",1999-12-15
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/chefLieu","Ardes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/dateDisparition",2016-12-31
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://fr.dbpedia.org/property/nbreCommunes",15
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Ardes_communauté_dans_le_Puy-de-Dôme,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ardes_Communauté"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/disappearanceDate",2016-12-31
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/foundingDate",1999-12-15
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/numberOfSettlement",15
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/siren",246300990
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/abstract","Ardes Communauté est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ardes_Communauté__Demographics__1"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ardes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ardes_Communauté","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ardes_Communauté__Area__1"
