"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",9621026
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",175881849
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1996"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/wikiPageLength",1988
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.georss.org/georss/point","48.601548 0.170476"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1996"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Motte_castrale_de_la_Butte_Saint-Pierre?oldid=175881849&ns=0"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6015
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.170476
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/latitude",48.6015
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/longitude",0.170476
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/intituléSubdivision","Département"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Motte_castrale_de_la_Butte_Saint-Pierre"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.17047600448132 48.601547241211)"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.17047600448132 48.601547241211)"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/abstract","La motte castrale de la Butte Saint-Pierre est une fortification médiévale du XIe siècle située à la Venelle Saint-Pierre, commune de Sées dans l'Orne. La motte castrale et son mur de soutènement sont classés au titre des monuments historiques par arrêté du 12 août 1996."
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Sées"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Motte_castrale_de_la_Butte_Saint-Pierre","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Motte_castrale"
