"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01432431n"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/174076363"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4m1s"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageID",214197
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageRevisionID",188688992
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bournazel"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbel_Nahas"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étudiant_(groupe_média)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gallois"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Battet"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcoursup"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lagarde_(général_français)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elyès_Jouini"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidjane_Thiam"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Fontanet"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Varin"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fresson"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_tradition_jésuite"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Faury"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle_(prépa)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_Madame"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Vert"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lhomond"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othman_Nasrou"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moderna"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Deniau"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Folz"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Notre-Dame_du_Cénacle"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Caine"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Michelin_(1963-2006)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ducrocq"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Maroc"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Segretain"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_rapports_entre_l'État_et_les_établissements_d'enseignement_privés"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_de_Montchalin"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_suisse"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E=M6"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Lesggy"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Peugeot"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_du_Lac"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Morel"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_possédant_des_CPGE"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essilor"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_mathématiques_et_physique"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_la_chapelle_du_Lycée_Sainte-Geneviève.jpg"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Mignon"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_technologie"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiqqun"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Arnould"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_chimie"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_physique_et_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supérieur_général_de_la_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Guillaud"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Ekeland"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_sciences_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Boissieu"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berlier_de_Vauplane"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Versailles"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Spire"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Franchet_d'Espèrey"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Savorgnan_de_Brazza"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizutage"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_liquide"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_Petit-Clamart"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_scolaire_(1907-1914)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_scientifiques"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Touvet"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'université"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ramanantsoa"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bancel"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Béthouart"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Montmorillon"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Metz"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_(revue)"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Athis"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Le_Pichon"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Potier"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solenn_Colléter"
"http://fr.dbpedia.org/resource/Lycée_privé_Sainte-Geneviève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sollers"
