"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арсе_(Шер)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арсе_(Шер)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arçay,_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arçay,_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرسه_(شر)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arçay_(Šer)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арсе_(Шер)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arçay,_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arçay,_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arçay_(Char)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arçay_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔赛_(谢尔省)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977801"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageID",349500
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",189069033
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trouy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levet_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Caprais_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Subdray"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapan"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Bourges_Plus"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissay-Lochy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lunaise"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florent-sur-Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:18008-Arçay-Sols.png"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcay-cher.fr"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=21107"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://dbpedia.org/ontology/wikiPageLength",11052
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.georss.org/georss/point","46.9491666667 2.34111111111"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.georss.org/georss/point","46.948333333333 2.3402777777778"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_le_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://xmlns.com/foaf/0.1/homepage","https://www.arcay-cher.fr"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://xmlns.com/foaf/0.1/name","Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Enquerre"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arçay_(Cher)?oldid=189069033&ns=0"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9483
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9492
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34028
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34111
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_principal_Arçay.jpg"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Arçay_(Cher).svg"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18008-Arçay-Sols.png"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/blason","Blason ville fr Arçay .svg"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/commons","Category:Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/commune","Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/cp",18340
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/latitude",46.9492
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/longitude",2.34111
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/nom","Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/superficie",18.32
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/wiktionary","Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/altMaxi",174
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/altMini",145
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lissay-Lochy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/insee",18008
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/maire","Stéphane Hamelin"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Caprais_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/siteweb","https://www.arcay-cher.fr"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Sainte-Lunaise"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/ville","Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/article","Arçay"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/identité","Robert Huchins"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/identité","Stéphane Hamelin"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Trouy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Le_Subdray"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/qualité","Retraité de l'enseignement"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/qualité","Commerçant"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Levet_(Cher)"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lapan"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/aireD'attraction","Bourges"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/blasonnement","D'azur à trois gerbes de blé d'or ; à la bordure crénelée cousue* de gueules."
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Trouy"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/gentilé","Arcéens, Arcéennes"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/géolocDépartement","Cher/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Bourges_Plus"
"http://fr.dbpedia.org/resource/Arçay_(Cher)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
