"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/FitzAlan-551"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p511.htm#i5106"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/9537"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106739&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_fitzAlan_(1)"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:115821"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_FitzAlan,_Lord_of_Oswestry"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уильям_Фиц-Алан"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουίλιαμ_Φιτς_Άλαν,_λόρδος_του_Όσβεστρι"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_fitz_Alan"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8009107"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crddy0"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageID",216564
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageRevisionID",191044015
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Dol"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lincoln_(1141)"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Arundel"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswestry"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Shrewsbury"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powys"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ponthieu"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devizes"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_l'Emperesse"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Gloucester"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1160"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Gloucester"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgnorth"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Mortimer"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1105"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fitzalan"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/9537"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageExternalLink","http://stirnet.com/HTML/genie/british/ff/fitzalan1.htm"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/wikiPageLength",5227
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1160"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-Normands"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchie_anglaise"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_FitzAlain?oldid=191044015&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/fr","Pain FitzJohn"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/fr","Keevil"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/texte","Keevil"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/texte","Pain FitzJohn"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/trad","Pain FitzJohn"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://fr.dbpedia.org/property/trad","Keevil"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_FitzAlain"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/abstract","Guillaume FitzAlain (FitzAlan en anglais) (vers 1105-1160), seigneur d'Oswestry, shérif du Shropshire, est un baron anglo-normand, primogéniteur des FitzAlan qui tiennent le titre de comte d'Arundel. Il choisit le parti de Mathilde l'Emperesse dans la guerre civile (1139-1153) pour le trône d'Angleterre qui oppose cette dernière à Étienne d'Angleterre."
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76125509"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4470072"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q3607788"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q61314244"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76125505"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q15040854"
"http://fr.dbpedia.org/resource/Guillaume_FitzAlain","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbaye_de_Shrewsbury"
