"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Fought_the_Law"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runaround_Sue"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_Stadium"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choriste"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie_Louie"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_(chanson_de_Little_Richard)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Memorial_at_Oncenter"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_River_Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_maçonnique_de_Détroit"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithaca_(New_York)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_River_(chanson_de_Bruce_Springsteen)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Montréal"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WMMS"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Farm_Center"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Cross_Arena"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréna_(édifice)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Theatre_(Seattle)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live/1975-85"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakewood_Church_Central_Campus"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inglewood_(Californie)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saginaw_(Michigan)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_1978"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Dame_(Indiana)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twist_and_Shout"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Biscuit_Flower_Hour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Rocks_Amphitheatre"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakeland_(Floride)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badlands_(chanson)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Around_and_Around"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landover_(Maryland)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Tallent"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Federici"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weinberg"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Clemons"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darkness_on_the_Edge_of_Town"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summertime_Blues"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_(Ohio)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_River_(album_de_Bruce_Springsteen)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_(chanson_de_Van_Morrison)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Van_Zandt"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auld_Lang_Syne"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamazoo_(Michigan)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_Train"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champaign"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_(Maine)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Because_the_Night"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_School_Confidential"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Not_Fade_Away"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Time"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MassMutual_Center"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morrison_(Colorado)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setlist"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Convention_Center"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Kansas)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Claus_Is_Coming_to_Town"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heritage_Bank_Center"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa_City"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Little_Sixteen"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_Centre"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_(chanson)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Roxy_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimes_of_Freedom"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leaf_Gardens"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Erwin_Center"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passaic"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Iovine"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Rockin'_Tonight"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evanston_(Illinois)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Hollywood"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_(Oklahoma)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wild,_the_Innocent_and_the_E_Street_Shuffle"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_in_the_U.S.A._Tour"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Vermont)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_to_Run"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_to_Run_(chanson)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Lansing"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Landau_(producteur_de_musique)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_Courant"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ready_Teddy"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Bittan"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greil_Marcus"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utica_(New_York)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baton_Rouge"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniondale_(New_York)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Darkness_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
