"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissémination_des_graines"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatophytina"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posidonie"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycadales"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_phylogénétique"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier_marin"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptogame"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_(genre_végétal)"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viola_tricolor.jpg"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/wikiPageLength",1974
"http://fr.dbpedia.org/resource/Phanérogames","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classification_botanique"
"http://fr.dbpedia.org/resource/Phanérogames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phanérogames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phanérogames","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phanérogames","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phanérogames?oldid=174205693&ns=0"
"http://fr.dbpedia.org/resource/Phanérogames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viola_tricolor.jpg"
"http://fr.dbpedia.org/resource/Phanérogames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abies_spec.jpg"
"http://fr.dbpedia.org/resource/Phanérogames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davidia-involucrata-flower.jpg"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viola_tricolor.jpg?width=300"
"http://fr.dbpedia.org/resource/Phanérogames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phanérogames"
"http://fr.dbpedia.org/resource/Phanérogames","http://dbpedia.org/ontology/abstract","Un végétal phanérogame (du grec phaneros, apparent et gamos, union) est une plante ayant des organes de reproduction apparents dans le cône ou dans la fleur. La dissémination est assurée par des graines (ou parfois dispersion par des ovules pollinisés ou non chez les Cycadales et le Ginkgo). Les phanérogames sont aussi appelées les spermatophytes. Dans le domaine de la systématique, les phanérogames sont un embranchement du règne végétal comportant deux sous-embranchements, les angiospermes et les gymnospermes. Dans la classification botanique classique, les phanérogames étaient considérés comme l'un des deux embranchements du règne végétal ; l'autre était les cryptogames (dont les organes reproducteurs sont cachés). Ensemble, ils formaient le règne végétal dans la vision à trois règnes du monde vivant (règnes bactérien, végétal, animal), mais ces notions ne sont plus adaptées aux classifications phylogénétiques issues de la cladistique. Exemples de végétaux phanérogames : le pin, le lierre, le pommier, la violette, les géraniums... Il existe également des phanérogames marines comme les posidonies."
