"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/24154"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11513"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-20339.aspx"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110976"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/georges-dufrenoy/past-auction-results"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=5607"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00055032"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=37958"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49570"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202528"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6399370A"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12919199j#about"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500010058"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюфренуа,_Жорж"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84238769"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02762840X/id"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cw3w8"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/137343"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174202148"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1275505A"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107035689"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_دوفرينوى"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georges_Dufrénoy"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salles-Arbuissonnas-en-Beaujolais"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thiais"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageID",1445939
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageRevisionID",187555896
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonnard"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Montpellier"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermitage_de_Saint-Pancrace"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Célestins"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Beaux-Arts_d'Alger"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Druet"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Valtat"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-Arbuissonnas-en-Beaujolais"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Museum_of_Art"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Gand"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manade"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Giorgio_Maggiore_de_Venise"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Royale_(Paris)"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postimpressionnisme"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Arts_de_Nantes"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_Pouchkine"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armory_Show"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Marquet"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Friesz"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grambois"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_d'Arbaud"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_illustrée"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Vuillard"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_d'Art_moderne_à_Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katia_Granoff"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_occupée"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fresque_miracle.JPG"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Laugier"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félibrige"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(dictionnaire)"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Laurens"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Rialto"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Palais"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Derain"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_post-impressionniste_français"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tintoret"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Belgrade"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1870"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Julian"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Massillon"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folco_de_Baroncelli"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mistral"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Bernheim-Jeune"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiais"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiais"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius-Ary_Leblond"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Girieud"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narthex"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lombard_(peintre)"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Véronèse"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://dbpedia.org/ontology/wikiPageLength",11386
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armory_Show"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1870"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_Julian"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Georges_Dufrénoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiais"
