"subject","predicate","object"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageRevisionID",187795471
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1984_fictious_world_map.png"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasia_(1984)"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_dans_la_science-fiction"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Orwell"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_fiction"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_(roman)"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Brother"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1984_(George_Orwell)"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estasia"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/wikiPageLength",1721
"http://fr.dbpedia.org/resource/Océania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1984_(George_Orwell)"
"http://fr.dbpedia.org/resource/Océania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_dans_la_science-fiction"
"http://fr.dbpedia.org/resource/Océania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_fiction"
"http://fr.dbpedia.org/resource/Océania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Océania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Océania","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Océania","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Océania?oldid=187795471&ns=0"
"http://fr.dbpedia.org/resource/Océania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_fictious_world_map.png"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1984_fictious_world_map.png?width=300"
"http://fr.dbpedia.org/resource/Océania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Océania"
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/abstract","L'Océania est un pays fictif, présent dans le roman 1984 de George Orwell. Elle comprend l'Amérique du Nord, l'Amérique du Sud, l'Océanie, l'Afrique australe, les Îles Britanniques et l'Australie. Dans le roman, elle fait partie des trois régimes totalitaires qui se partagent le monde, les deux autres étant l'Eurasia et l'Estasia. L'Océania est dirigé par le parti de l'Angsoc, ou Socialisme Anglais."
"http://fr.dbpedia.org/resource/Océania","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Océania"
