"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พม่าภายใต้การปกครองของสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကိုလိုနီခေတ်"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बर्मा_में_ब्रितानी_शासन"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Burma_Britania"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_rule_in_Burma"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Британська_Бірма"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb210"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376315"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birmânia_Britânica"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_rule_in_Burma"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பர்மாவில்_பிரித்தானிய_ஆட்சி"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британская_Бирма"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Britanya_Birmanyası"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حکومت_بریتانیا_در_برمه"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Britanska_Burma"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85018120"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_britannico_in_Birmania"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageID",6001833
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",182215464
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VIII"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1824"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-birmanes"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1948"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saharat_Thai_Doem"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_anglo-birmane"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulmein"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Save_the_Queen"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_la_Birmanie_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcourt_Butler"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Purves_Phayre"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_William_Richard_Fryer"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_princier_(Raj_britannique)"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Konbaung"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Rance"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/wikiPageLength",4820
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1948"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1824"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://xmlns.com/foaf/0.1/name","Birmanie britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Birmanie_britannique?oldid=182215464&ns=0"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_British_Burma_(1937).svg"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/drapeau","Flag_of_British_Burma_.svg"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/nom","British Burma"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/État_de_Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Dynastie_Konbaung"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/p","Raj britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/État_de_Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/s","Saharat Thai Doem"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/s","Birmanie Post indépendance"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/nomFrançais","Birmanie britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt","Separation du Raj britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt","Occupation japonaise et thaïlandaise"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt","Guerres anglo-birmane"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt","Indépendance au Royaume-Uni"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Première_guerre_anglo-birmane"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/annéeDébut",1824
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/annéeFin",1945
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/capitale","Rangoon"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Moulmein"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt1Date",1824-03-05
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt2Date","- ;  ;"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt3Date",1937-04-01
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt4Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/evt5Date",1948-01-04
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Édouard_VIII"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera1Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera2Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera3Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera4Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leadera5Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/drapeauLien","Drapeau de la Birmanie britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/hymne","God Save the King"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/hymne","God Save the Queen"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/titreLeaderb","http://fr.dbpedia.org/resource/Gouverneur_de_la_Birmanie_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_British_Burma_(1937).svg?width=300"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Harcourt_Butler"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leaderb","http://fr.dbpedia.org/resource/Hubert_Rance"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leaderb1Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leaderb2Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Frederick_William_Richard_Fryer"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leaderc","http://fr.dbpedia.org/resource/Arthur_Purves_Phayre"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leaderc1Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/titreLeaderc","Commissaire en chef"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://fr.dbpedia.org/property/leaderc2Date","-"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Birmanie_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_Burma_(1939–1948).svg"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Birmanie_britannique__Place__1"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/flag","Flag_of_British_Burma_(1937).svg"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/abstract","La Birmanie britannique est la période de l'histoire de la Birmanie marquée par la domination britannique. Cette période s'étend de la première guerre anglo-birmane en 1824 jusqu'à l'indépendance de la Birmanie en 1948. De 1886 de 1937, la Birmanie a fait partie du Raj britannique (regroupant l'Inde britannique et les États princiers), puis constitue une colonie britannique distincte à partir de 1937. Durant la Seconde Guerre mondiale, le pays, occupé par les Japonais, porte le nom de 1943 à 1945 d'État de Birmanie."
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/God_Save_the_Queen"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Moulmein"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Roupie_indienne"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Birmanie_britannique__Event__3"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Birmanie_britannique__Event__4"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Birmanie_britannique__Event__5"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Birmanie_britannique__Event__1"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Birmanie_britannique__Event__2"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Birmanie_britannique__owl:Thing__1"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q15241296"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/État_de_Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Saharat_Thai_Doem"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/État_de_Birmanie"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Dynastie_Konbaung"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Birmanie_britannique","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
