"subject","predicate","object"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/1983"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film207518.html"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/1245973"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=23554.html?nopub=1"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56328126"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7s3mz"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1983_(телесеріал)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1983_(seriál)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1983_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1983_(Fernsehserie)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_(TV_series)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1983_(телесериал)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1983_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1983_(serie_televisiva)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",12453089
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",180153605
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartosz_Bielenia"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_guerre_froide"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_polonais"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2018"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciej_Musiał"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Holland"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique_de_Netflix"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gołków"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_polonaise_des_années_2010"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Polak"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Smoczyńska"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchronie"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Chyra"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Chajdas"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Pologne"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Żulewska"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrycja_Volny"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Russell"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_uchronique"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zofia_Wichłacz"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_de_fer"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Adamik"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2018"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Więckiewicz"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Książ"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique_de_Netflix"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vu_Le_Hong"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michalina_Olszańska"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_2000"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telerama.fr/series-tv/1983-sur-netflix-la-pologne,-nid-despions,n5921170.php"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesinrocks.com/2018/11/30/series/1983-que-vaut-la-premiere-serie-polonaise-de-netflix-111148106/"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://freakingeek.com/1983-une-serie-polonaise-sur-netflix/"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/80205593"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",5270
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2018"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique_de_Netflix"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_uchronique"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_les_années_2000"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_polonaise_des_années_2010"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique_de_Netflix"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2018"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_Pologne"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_polonais"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_guerre_froide"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://xmlns.com/foaf/0.1/homepage","https://www.netflix.com/title/80205593"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://xmlns.com/foaf/0.1/name","1983"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1983_(série_télévisée)?oldid=180153605&ns=0"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Maciej_Musiał"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Więckiewicz"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michalina_Olszańska"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/créateur","Joshua Long"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/durée","-3780.0"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/début","--11-30"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/fr","Mirosław Zbrojewicz"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/fr","Ewa Błaszczyk"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/fr","Wojciech Kalarus"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/fr","Edyta Olszówka"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/langue","pl"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",1
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",8
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/siteWeb","https://www.netflix.com/title/80205593"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/titre",1983
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/titreOriginal",1983
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/vf","Ariane Deviègue"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/vf","Gabriel Bismuth-Bienaimé"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/vf","Bernard Bollet"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/vf","Emmanuel Gradi"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1983_(série_télévisée)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/originalTitle","1983"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/releaseDate",2018-11-30
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/runtime",-3780.0
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/startDate",2018-11-30
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/Work/runtime","-63.0"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/abstract","1983 est une série télévisée polonaise en huit épisodes d'environ 55 minutes créée et écrite par Joshua Long, sur une idée originale de Long et Maciej Musiał et mise en ligne le 30 novembre 2018 sur Netflix, incluant les pays francophones. Il s'agit de la première série originale polonaise de Netflix. La série est définie dans un scénario alternatif dans lequel la chute du communisme polonais n'a jamais eu lieu et où le rideau de fer est toujours en place."
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q2791003"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Agnieszka_Smoczyńska"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Katarzyna_Adamik"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Agnieszka_Holland"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q21010853"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maciej_Musiał"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q11749777"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Więckiewicz"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michalina_Olszańska"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zofia_Wichłacz"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andrzej_Chyra"
"http://fr.dbpedia.org/resource/1983_(série_télévisée)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Polonais"
