"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jan_Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109642649"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_ڤانسينا"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യാൻ_വാൻസിന"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/255565"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ylbyc"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119253054"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/100729"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981217"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07122842X"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028926382/id"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jan_Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageID",2404448
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageRevisionID",190341389
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_d'histoire"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AfricaMuseum"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_langues_bantoues_selon_Guthrie"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'anthropologues"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_bantoue"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_belge"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Haley"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1929"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Afrique"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_africaniste"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racines_(roman)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2017"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobutu_Sese_Seko"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Karthala"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Marchal"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-bantou"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trahison_Prométhée"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ludlum"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_découvertes"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mandingues"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre_(monnaie)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Groote"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/hom_0439-4216_1962_num_2_3_366513"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historians.org/publications-and-directories/perspectives-on-history/april-2019/jan-vansina-(1929%E2%80%932017)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.4000/aaa.3459"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.2307/3171923"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","http://etudesafricaines.revues.org/1540"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.africamuseum.be/agents/people/333"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/483088"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","https://banturivers.eu/fr/extraire-le-passe-du-present-colloque-international-et-interdisciplinaire-sur-lhistoire-precoloniale-de-lafrique-1-5-mars-2021-ulb/"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-net.org/~africa/africaforum/VansinaInterview.htm"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-net.msu.edu/~africa/africaforum/Vellut.htm"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://dbpedia.org/ontology/wikiPageLength",13448
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_belge"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_belge"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_africaniste"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1929"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2017"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jan_Vansina?oldid=190341389&ns=0"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/accèsUrl","inscription"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/annéePremièreÉdition",1990
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/auteur","Bashizi Musharhamina Jean-Marie, Belepe Bope Mabintch Valère, Bope Nyim-a-Nkwem Mathieu, De Lame Danielle, De Maret Pierre, De Saint Moulin Léon, Dibwe dia Mwembu Donatien, Faïk-Nzuji Clémentine, Gahama Joseph, Hoover Jeffey Jeff, Hunt Rose Nancy, Mabiala Mantuba-Ngoma Pamphile, Mandjimba Mwanyim-Mbamba Émile, Mumbanza mwa Bawele Jérôme-Émilien, Mundeke Otom'Si Léon, Mworoha Émile, Ndaywel è Nziem Isidore, Niangi Batulukisi Bibiane, Jean-Luc Vellut et Zana Étambala Mathieu"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/auteur","Florence Bernault"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/auteur","Birgit Ricquier"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/auteur","Isidore NDAYWEL è Nziem"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/auteur","Alexandre Livingstone Smith, Els Cornelissen, Birgit Ricquier, David Kopa wa Kopa, Véronique Joiris, Shingo Takamura et Laurent Nieblas Ramirez"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/auteur","Jan Vansina"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/collection","International African Institute"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/collection","La Région des Grands Lacs Africains : Passé et présent"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/consultéLe",2022-01-29
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/consultéLe",2021
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/date",1019-05-15
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/date",2021
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/date","Spring 1995"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/date",1995
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/date",2020-04-03
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/formatLivre","25.0"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/formatLivre","23.0"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/formatLivre","27.0"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/formatLivre","24.0"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/id","Vansina, 1995"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/id","Vansina, 1984"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/id","Isidore NDAYWEL è Nziem , 2021"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/id","Vansina, 1991"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/id","Alexandre Livingstone Smith et al., 2021"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/isbn",299299945
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/journal","Ethnohistory"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lienAuteur","Neil L. Whitehead"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lieu","Léopoldville"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lieu","Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lieu","Tervuren"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lieu","Charlottesville, Virginia"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lieu","Madison, Wisconsin"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lireEnLigne","https://doi.org/10.2307/3171923"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/lireEnLigne","https://doi.org/10.4000/aaa.3459"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/nom","Whitehead"
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/numéro",22
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/numéro",17
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pages",119
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pages",369
"http://fr.dbpedia.org/resource/Jan_Vansina","http://fr.dbpedia.org/property/pagesTotales","XIII-342"
