"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273536r#about"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442530/"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129131180"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وردن_سور_له_دوبس"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Verdun-sur-le-Doubs_(obec)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2862945"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜河畔凡尔登"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x04rt"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Верден-сюр-ле-Ду"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верден-сюр-ле-Ду"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageID",556574
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",190810085
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Doubs_Bresse"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verjux"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nicolas"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambey"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bordes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragny-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radeau"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71566-Verdun-sur-le-Doubs-Sols.png"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôchouse"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Château_(Saône)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohabitation_(politique)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-en-Rivière"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressan"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_(aliment)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Verniquet"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gergy"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1978"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batelier"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Bresse_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdun-sur-le-Doubs-_mairie.JPG"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allerey-sur-Saône"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fertiault"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Verdun-sur-le-Doubs_(Saône-et-Loire).svg"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêcheur"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verdunsurledoubs.fr"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=71566-COM"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=68206"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-verdun-en-bourgogne.com/"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://dbpedia.org/ontology/wikiPageLength",19491
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.georss.org/georss/point","46.896111111111 5.0233333333333"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://www.georss.org/georss/point","46.8969444444 5.02416666667"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Bresse_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/homepage","http://www.verdunsurledoubs.fr"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://xmlns.com/foaf/0.1/name","Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
