"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Thomas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_clocher_Fourvière.JPG"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Flachéron"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Hugues_Fabisch"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Hardouin-Fugier"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité_de_Marie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sainte-Marie_Perrin"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_vierge_de_Fourvière.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jacques-Maurice_de_Bonald"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Lyon)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immaculée_Conception"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Mascrany"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fourvière"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_à_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_Lumières_(Lyon)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bégule"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_échevins_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuée_bleue"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Projet_Chenavard_pour_Fourvière.JPG"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogmes_chrétiens"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Belles-mains"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_Martin"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-corps"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Constance_Duboys"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Fourvière"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagracedunecathedrale.com/index.php%3Foption=com_content&view=article&id=389&Itemid=82"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/amime_0758-7708_1994_num_12_1_1253"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",12422
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.georss.org/georss/point","45.7621 4.82247"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.georss.org/georss/point","45.762064 4.822474"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_à_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fourvière"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Thomas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://xmlns.com/foaf/0.1/name","Chapelle Saint-Thomas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Saint-Thomas_de_Lyon?oldid=186959280&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7621
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7621
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82247
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82247
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Projet_Chenavard_pour_Fourvière.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_vierge_de_Fourvière.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_clocher_Fourvière.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/023._Basilique_Notre-Dame_de_Fourvière.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/auteur","Bernard Bertod"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Élisabeth_Hardouin-Fugier"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/consultéLe",2014-11-03
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/géolocalisation","France/Grand Lyon/Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/id","Durand, Berthod, Molard-Parizot & Reveyron 2014"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/id","Bernard Gauthiez 1994"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/issn",758
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/latitude",45.7621
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/libellé","Durand, Berthod, Molard-Parizot & Reveyron 2014"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/lienAuteur","Jean-Dominique Durand"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/lienAuteur","Nicolas Reveyron"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/lienAuteur","Bernard Berthod"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/lieu","Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/web/revues/home/prescript/article/amime_0758-7708_1994_num_12_1_1253"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/longitude",4.82247
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/légende","Vue du clocher de la Chapelle Saint-Thomas depuis la tour de la Prudence  de la Basilique Notre-Dame de Fourvière"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/nom","Durand"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/nom","Gauthiez"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/nom","Reveyron"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/nom","Molard-Parizot"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/nom","Berthod"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/pagesTotales",406
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/pagesTotales",126
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/passage",3
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/photo",23
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/prénom","Jean-Dominique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/prénom","Véronique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/présentationEnLigne","http://www.lagracedunecathedrale.com/index.php%3Foption=com_content&view=article&id=389&Itemid=82"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/périodique","Archéologie du Midi médiéval"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/sousTitre","Démarches votives lyonnaises"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/titre","Les ex-voto de Fourvière"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/titre","Fourvière, la grâce d'une basilique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/titre","La topographie de Lyon au Moyen Âge"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/tome",12
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Nuée_bleue"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/groupe","""note"""
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/débutConstr",1849
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/finConst",1852
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/nommonument","Chapelle Saint-Thomas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://fr.dbpedia.org/property/editions","La Taillanderie"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/023._Basilique_Notre-Dame_de_Fourvière.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Saint-Thomas_de_Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8224701881409 45.762100219727)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8224740028381 45.762065887451)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8224701881409 45.762100219727)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/buildingEndDate","1852"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/buildingStartDate","1849"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Thomas_de_Lyon","http://dbpedia.org/ontology/depictionDescription","Vue du clocher de la Chapelle Saint-Thomas depuis la tour de la Prudence (Ou de l'observatoire) de laBasilique Notre-Dame de Fourvière"
