"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бувант"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бувант"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748017"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252920t#about"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgkwg"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageID",355277
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageRevisionID",190379674
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-en-Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Font_d'Urle"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Bataille_(Vercors)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léoncel"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourne_(rivière)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonne"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vercors-Monts_du_Matin"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Die"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_chute_de_météorite_en_France"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4)_Vesta"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Royans-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriol-en-Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_du_Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-en-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Drôme"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-en-Royans"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Die"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Colonel"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassieux-en-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Alpes)"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_de_Bouvante_le_bas.jpg"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_du_Val-Sainte-Marie"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:26059-Bouvante-Sols.png"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Quint"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Drôme"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Kraut"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omblèze"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=27360"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beontherope.com/fr/2016/08/we-are-cavers-scialet-robin/%7C%C3%A9diteur=beontherope.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bouvante","http://dbpedia.org/ontology/wikiPageLength",24269
"http://fr.dbpedia.org/resource/Bouvante","http://www.georss.org/georss/point","44.9653 5.2714"
"http://fr.dbpedia.org/resource/Bouvante","http://www.georss.org/georss/point","44.964444444444 5.2705555555556"
"http://fr.dbpedia.org/resource/Bouvante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Die"
"http://fr.dbpedia.org/resource/Bouvante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Bouvante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_chute_de_météorite_en_France"
"http://fr.dbpedia.org/resource/Bouvante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Bouvante","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bouvante","http://xmlns.com/foaf/0.1/name","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vidéo"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_vidéo"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouvante?oldid=190379674&ns=0"
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9644
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9653
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.27056
"http://fr.dbpedia.org/resource/Bouvante","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2714
"http://fr.dbpedia.org/resource/Bouvante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_to_draw-fr.svg"
"http://fr.dbpedia.org/resource/Bouvante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouvante_le_bas.jpg"
"http://fr.dbpedia.org/resource/Bouvante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26059-Bouvante-Sols.png"
"http://fr.dbpedia.org/resource/Bouvante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_de_Bouvante_le_bas.jpg"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Die"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/commons","Category:Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/cp",26190
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/date",2016-09-02
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/début","mars"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/début","mars 1951"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/fin",1951
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/latitude",44.9653
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/longitude",5.2714
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/nom","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/superficie",83.88
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/texte","Le scialet II des Chuats a pour coordonnées ."
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/texte","Le scialet Robin a pour coordonnées ."
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/texte","Le scialet du Toboggan a pour coordonnées ."
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/titre","We are Cavers-Scialet Robin"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/url","--07-09"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/wiktionary","Bouvante"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/altMaxi",1701
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/altMini",311
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Chapelle-en-Vercors"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bouvante","http://fr.dbpedia.org/property/insee",26059
