"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrarat"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninos"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shamiram_ara.jpeg"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_mythique_de_l'Arménie"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/wikiPageLength",2912
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_arménienne"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_mythique_de_l'Arménie"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ara_le_Beau?oldid=172432841&ns=0"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shamiram_ara.jpeg"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shamiram_ara.jpeg?width=300"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ara_le_Beau"
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/abstract","Ara le Beau (en arménien Արա Գեղեցիկ) est un héros arménien légendaire. Il est célèbre pour l'aventure qui l'a opposé à la reine assyrienne Sémiramis (en arménien Շամիրամ, Chamiram). Ara le Beau est le fils d'Aram, donc le petit-fils de Haïk, père de tous les Arméniens, et le père de Kardos. Il est parfois associé au roi urartéen Arame qui vécut au IXe siècle av. J.-C.."
"http://fr.dbpedia.org/resource/Ara_le_Beau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
