"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lyon"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/wikiPageLength",1514
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_la_Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissements_de_la_Loire?oldid=179114336&ns=0"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissements_Loire_Auvergne-Rhône-Alpes_2017.svg"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://fr.dbpedia.org/property/charte","département"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://fr.dbpedia.org/property/département","Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissements_Loire_Auvergne-Rhône-Alpes_2017.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://fr.dbpedia.org/property/listeDe","arrondissements"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissements_de_la_Loire"
"http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire","http://dbpedia.org/ontology/abstract","Le département de la Loire comprend trois arrondissements."
