"subject","predicate","object"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хайлэнд_Бич_(Мэриленд)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلده_هايلاند_بيتش"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94016300"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гайленд-Бич_(Мэриленд)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Highland_Beach,_Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايلاند_بيتش_(ماريلاند)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2661909"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4358002/"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хајланд_Бич_(Мериленд)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highland_Beach,_Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/wikiPageID",12548575
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",180900362
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",364
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.georss.org/georss/point","38.9319 -76.4664"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Maryland"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Highland_Beach_(Maryland)?oldid=180900362&ns=0"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9319
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.4664
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Highland_Beach_(Maryland)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.466400146484 38.931900024414)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.466400146484 38.931900024414)"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/areaTotal","0.188371"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/areaTotal","0.18837"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/areaCode","410"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/elevation","6"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/populationTotal",96
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/populationTotal",118
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/postalCode","21403"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/abstract","Highland Beach est une ville située dans le comté d'Anne Arundel, dans l'État du Maryland, aux États-Unis."
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/Highland_Beach_(Maryland)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
