"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_2005"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vianen_(Utrecht)"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_langue_catalane"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorra_Televisió"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1970"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_Andorre"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2005"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vijfheerenlanden"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_néerlandaise"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/wikiPageLength",1167
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_langue_catalane"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_néerlandaise"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_2005"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vijfheerenlanden"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1970"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_Andorre"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marian_van_de_Wal?oldid=178303191&ns=0"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marian_van_de_Wal"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/abstract","Marian van de Wal est une chanteuse néerlandaise résidant en Andorre, née le 21 janvier 1970 à Vianen, près d'Utrecht. Avec la chanson en catalan La mirada interior, elle a représenté la principauté d'Andorre et s'est classée 23e lors de la demi-finale, échouant à se qualifier pour la finale du Concours Eurovision de la chanson 2005 qui avait lieu à Kiev en Ukraine. Elle avait été sélectionnée au travers du programme Eurocàsting d'Andorra Televisió, émission présentée par Meri Picart et Josep Lluís Trabal."
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Marian_van_de_Wal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
