"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/v",2
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/v",3
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/v",0
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/v",6
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Detroit Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Houston Athletic Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Chicago North Shore"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","NOVA Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Chicago Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Monmouth Renegades"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Beantown RFC"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Minnesota Valkyries"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Austin Valkyries"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Boston Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/ns","Raleigh Venom"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Chicago North Shore"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Beantown RFC"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Boston Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Houston Athletic Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Monmouth Renegades"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Chicago Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Detroit Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Austin Valkyries"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","NOVA Women"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Raleigh Venom"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/nc","Minnesota Valkyries"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://fr.dbpedia.org/property/pén",2
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Women's_Rugby_Gold_Cup_Championship"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/numberOfSeasons",2
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/title","Women's Rugby Gold Cup Championship"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/abstract","Le Women's Rugby Gold Cup Championship est une compétition annuelle de rugby à XV mettant aux prises 8 équipes représentatives de Red River, Midwest, Atlantic North et Mid Atlantic."
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Women's_Rugby_Gold_Cup_Championship","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
