"subject","predicate","object"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダリル/秘められた巨大な謎を追って"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0379gn"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537834"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/D.A.R.Y.L._–_Der_Außergewöhnliche"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageID",119466
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageRevisionID",188809431
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Delfosse"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barret_Oliver"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Ryan"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Party"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Dancourt"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McKean"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Wincer"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Corkill"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Reed"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Ellis"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amely_Breton"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lescot"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1985"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francette_Vernillat"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Walker"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Linker"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_Collins"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Darier"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_androïde"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burtt_Harris"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Atlas"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vogel"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Camp"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Androïde_de_fiction"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_sans_fin_(film)"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blain_Fairman"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Boisseau"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russ_Wheeler"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1985_en_science-fiction"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_britannique"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Germain"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sabatier"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Beaune"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tiphaine"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardy_Rawls"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Laure_Beneston"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ambrose"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Beth_Hurt"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Catoire"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinewood_Studios"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Sommer"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Arden"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Pendergrass"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Balestra"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Derain"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_François_(acteur)"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Boisseau"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Wohl_(acteur)"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Frazier"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/elements/1.1/title","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/wikiPageLength",5855
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_androïde"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1985"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1985_en_science-fiction"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_britannique"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Androïde_de_fiction"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://xmlns.com/foaf/0.1/name","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/D.A.R.Y.L.?oldid=188809431&ns=0"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/annéeDeSortie",1985
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/durée","5820.0"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/fr","David Ambrose"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/fr","Jeffrey Ellis"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/production","World Film Services"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Simon_Wincer"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/David_Ambrose"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jeffrey_Ellis"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/texte","David Ambrose"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/texte","Jeffrey Ellis"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/titre","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/titreOriginal","D.A.R.Y.L."
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/trad","David Ambrose"
"http://fr.dbpedia.org/resource/D.A.R.Y.L.","http://fr.dbpedia.org/property/trad","Jeffrey Ellis"
