"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jaap_Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaap_Meijer_(wielrenner)"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacob_Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaap_Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaap_Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياب_ماير"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacob_Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385065"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaap_Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейер,_Якоб"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qgg11"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياب_ماير"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaap_Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hoogstraten"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageID",6540542
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageRevisionID",161057419
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1905"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_vitesse"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_cyclisme"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meer_(Anvers)"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1925"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_néerlandais"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_cyclisme"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/wikiPageLength",1924
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1905"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_néerlandais"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_38_ans"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jaap_Meijer?oldid=161057419&ns=0"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaap_Meijer.jpg"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/légende","Jaap Meijer en 1925"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde de vitesse individuelle amateurs"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaap_Meijer.jpg?width=300"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jaap_Meijer"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/thumbnailCaption","Jaap Meijer en 1925"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/abstract","Jacob Meijer, dit Jaap Meijer (né le 20 avril 1905 à Amsterdam et mort le 2 décembre 1943 à Meer en Belgique) est un coureur cycliste néerlandais. Il a notamment été champion du monde de vitesse amateurs en 1925 et vice-champion olympique de vitesse aux Jeux de 1924 à Paris."
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Jaap_Meijer","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15117395"
