"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسیسکو_ونتوسو"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francisco_José_Ventoso_Alberdi"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francisco_José_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_فينتوسو"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fran_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسيسكو_فينتوسو"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francisco_Ventoso"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вентосо,_Франсиско"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Франсиско_Вентосо"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381916"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシスコ・ベントソ"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reinosa"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageID",1016444
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageRevisionID",182072497
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(cyclisme)"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_d'Italie_2012"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuelta_al_Besaya"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Pardilla"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Goss"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castille-et-León"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Italie"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_Classic"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CarmioOro-NGC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Down_Under_2011"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Salamanque"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_2007"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_2013"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_E3_2015"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ferrari_(cyclisme)"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_étape_du_Tour_d'Espagne_2006"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Gévaudan_Occitanie"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2005"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2017"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2018"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francisco_Ventoso_Tour_de_France_2011.jpg"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2014"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2012"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Alicante"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Nobili_Rubinetterie_2014"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2019"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Petacchi"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Poitou-Charentes_2012"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2012"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinosa"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Andalousie"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar_2004"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_2016"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_cantabre"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Andalucía"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1982"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZLM_Tour"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Cycling_Classic"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_Agostoni"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2006"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Bruno_Beghelli"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Corrèze"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Cycling_Classic"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2011"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_de_Majorque"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_de_Majorque_2014"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2006"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2005"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2003"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2018"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2019"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_2011"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2017"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2015"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Cavendish"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Hainan"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_étape_du_Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périoste"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibia"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_(cyclisme)"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_La_Rioja"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinturó_de_l'Empordà"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Gourov"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette_basque"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairo_Quintana"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2017"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_la_Sarthe_2012"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://dbpedia.org/ontology/wikiPageLength",13670
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_cantabre"
"http://fr.dbpedia.org/resource/Francisco_Ventoso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1982"
