"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Yzengremer"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/destinationInitiale","résidence privée"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/géolocalisation","Somme/Hauts-de-France/France"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/latitude",50.0611
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=B__CiIHdgA4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/longitude",1.5186
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/nom","Château d'Yzengremer"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/nom","Sartre"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/prénom","Josiane"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/région",25
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/titre","Châteaux « brique et pierre » en Picardie"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nouvelles_Éditions_latines"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/débutConstruction","première moitié du"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/propriétaireActuel","personne privée"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/finConstruction","seconde moitié du"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Picardie.svg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Yzengremer"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.51859998703 50.061100006104)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5184999704361 50.057899475098)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5184999704361 50.057899475098)"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/buildingEndDate","seconde moitié du"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/buildingStartDate","première moitié du"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/initiallyUsedFor","résidence privée"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/abstract","Le château d'Yzengremer est une propriété privée située sur le territoire de la commune d'Yzengremer, dans le département de la Somme à l'ouest d'Abbeville."
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yzengremer"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Yzengremer"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Yzengremer","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Picardie_(province)"
