"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00002080&tree=LEO"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Berry-16"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptxrx"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_دوقه_اوفرن"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_di_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.109553"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_(Auvergne)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie,_Duchess_of_Auvergne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304175211"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー・ド・ベリー"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мария_I_дьо_Бери"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري،_دوقة_أوفرن"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_I_Беррийская"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Maria_de_Bituria"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/María_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_z_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_του_Μπερί"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_of_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარი_ბერელი"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María,_duquesa_de_Auvernia"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166939123#about"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449681"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marie_dari_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageID",379898
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",187359932
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Thiers"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Auvergne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Froissart"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1370"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montpensier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Coucy"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajazet"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Forez"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_d'Eu"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dames,_comtesses_et_duchesses_de_Montpensier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dames_et_duchesses_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourgogne_(1415-1491)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Pierre-et-Saint-Paul_de_Souvigny"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Bourgogne_(1407-1476)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Autrand"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_de_Corbie"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Guibours"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Bourbon-Carency_(1378-1457)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Artois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigueperse_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Auvergne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Pizan"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Valois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Bourgogne_(1389-1415)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1386"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_d'Artois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Artois_(1358-1397)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1434"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epistre_de_la_Prison_de_Vie_Humaine"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Eu"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1416"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Montpensier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Beaune"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonas.irht.cnrs.fr/consulter/intervenant/detail_intervenant.php%3Fintervenant=1537"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.biblissima.fr/fr/"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibale.irht.cnrs.fr"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibale.irht.cnrs.fr/personne/1733"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.biblissima.fr/fr/ark:/43093/pdata4761c1cf51a400c100e25364d7f1c80c8e6ba316"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://jonas.irht.cnrs.fr/"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YwcKYTa6KCwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://dbpedia.org/ontology/wikiPageLength",10357
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1434"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Valois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Auvergne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Montpensier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1370"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Thiers"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://xmlns.com/foaf/0.1/name","Marie de Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_de_Berry?oldid=187359932&ns=0"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_marie_de_berry.png"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Français_22297,_fol._17,_Jean_I_de_Bourbon_et_son_épouse.jpeg"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Françoise_Autrand"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Philippe_d'Artois_(1358-1397)"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Louis_III_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/dateDeNaissance",1375
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Auvergne"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=YwcKYTa6KCwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/nom","Marie de Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/pagesTotales",560
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/sousTitre","L'art et le pouvoir"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/titre","Jean de Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/emblème","Armes marie de berry.png"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Louis_Ier_de_Montpensier"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/jusqu'auFonction",1434
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Jeanne_d'Armagnac"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Marie_de_Berry","http://fr.dbpedia.org/property/àPartirDuFonction",1416
