"subject","predicate","object"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:74e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:319e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_principale_de_section"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/19e_division_de_réserve_(Empire_allemand)?oldid=186892107&ns=0"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/création",1914
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/fr","Paul Meister"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/id","US Army1920"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/id","Wegner"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",5
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Osnabrück"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/lireEnLigne","--06-06"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/nom","Wegner"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/nom","United States Army, American Expeditionary Forces, Intelligence Section"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/nom","de réserve"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/prénom","Gunter"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/texte","Paul Meister"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Histories of Two Hundred and Fifty-one Divisions of the German Army which Participated in the War"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Stellenbesetzung der Deutschen Heere, 1815-1939 Die Höheren Kommandostellen"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Paul Meister"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","Government Print Office"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","Bibliophile Books"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",""
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1914
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/dissolution",1919
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/19e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/abstract","La 19e division de réserve est une unité de l'armée allemande qui participe lors de la Première Guerre mondiale aux principales batailles du front de l'Ouest."
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_des_Deux_Morins"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/19e_division_de_réserve_(Empire_allemand)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_(militaire)"
