"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149726345#about"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766340"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11762912X"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auguste_Delacroix"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500083190"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/42351"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auguste_Delacroix"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste_Delacroix"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/deathDate",1868-11-13
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageID",5803416
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageRevisionID",179150364
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_marine_français"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1868"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-musée_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannédern"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Tavet-Delacour"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_(peinture)"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1809"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joconde_(catalogue)"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rennes"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Civilisations_de_l'Europe_et_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=DELACROIX%20Auguste&DOM=All&REL_SPECIFIC=3"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/wikiPageLength",1993
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1868"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1809"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_marine_français"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auguste_Delacroix?oldid=179150364&ns=0"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auguste_delacroix.jpg"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auguste_delacroix.jpg?width=300"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auguste_Delacroix"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/thumbnailCaption","L'Attente des pêcheurs (1834),"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/thumbnailCaption","château-musée de Boulogne-sur-Mer."
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/abstract","Auguste Delacroix est un peintre français, né à Boulogne-sur-Mer en 1809 et mort dans la même ville en 1868. Il a peint des marines sur les côtes françaises et en Afrique du Nord. On lui doit également quelques tableaux de genre africains."
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_marin"
"http://fr.dbpedia.org/resource/Auguste_Delacroix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
