"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטרפילר"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتربيلر"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катърпилър"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャタピラー_(企業)"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134820495"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterpillar_(azienda)"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0319hp"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/WRJR7GS4GTRECRRTVX92"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295903678"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاترپیلار"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89000175"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004749"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐터필러"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡特彼勒"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاترپیلار"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90266232"
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Caterpillar_Inc."
"http://fr.dbpedia.org/resource/Caterpillar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageID",150136
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageRevisionID",189478392
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blanzac_16_Tombereau_Caterpillar_730_2013.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peoria_(Illinois)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perkins_(entreprise)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(mécanique)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camion_chantier_Douala.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Dow_Jones"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1929_Caterpillar.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucyrus_International"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Farm"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Bill-et-Melinda-Gates"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poullignac_16_Caterpillar_390-LME_2013.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar_740"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deerfield_(Illinois)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motoriste"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_constructeurs_d'engins_de_chantier"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Sigma"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en__Illinois"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PanoCat.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Caterpillar_Tractor_Co._Factory,_Peoria,_Ill.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châtignac_16_Travaux_LGV_Bulldozer_Caterpillar_2013.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claas_Challenger"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_mécanique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Trust"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_d'artillerie"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weir_Group"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M4_Sherman"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombereau"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lache_du_lest.JPG"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scraper_CAT_631E.jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_au_Brésil_(1964-1985)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_énergétique"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Enright"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_Fury"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveleuse"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1925"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earthworm_Tractors"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environmental_Protection_Agency"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitelli"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Peoria"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldozer"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(film,_1983)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harri_Luostarinen"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_chaussures"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargeur_sur_pneus"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Capital_Group_Companies"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_Diesel"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Street_Corporation"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'engins_de_construction"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelle_mécanique_hydraulique"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_bancaire_et_financière_de_l'automne_2008"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Déconstruction,_Cosne-Cours-sur-Loire_(07).jpg"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restructuration"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossville_(Illinois)"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caterpillar.com/"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catfootwear.com/FR/fr"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caterpillar.com"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catwatches.com"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letorchondauphinois.fr/Caterpillar-une-gestion-au.html"
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/wikiPageLength",21192
"http://fr.dbpedia.org/resource/Caterpillar","http://dbpedia.org/ontology/operatingIncome","8293000000"
"http://fr.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Dow_Jones"
"http://fr.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_Diesel"
"http://fr.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en__Illinois"
"http://fr.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motoriste"
"http://fr.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_d'engins_de_construction"
"http://fr.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_chaussures"
"http://fr.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_mécanique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Caterpillar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1925"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/homepage","http://www.caterpillar.com/"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/name","Caterpillar"
"http://fr.dbpedia.org/resource/Caterpillar","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Caterpillar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
