"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6784_5692"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=27080"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/322961/"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0211169"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232743794"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97061446"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4x8dv"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1568730"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16266895"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130905259/id"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139991113#about"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p341779326"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageID",7871253
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageRevisionID",185334169
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Lye"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1918"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arion_(label)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_foulard,_adieu_Madras"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_yeux_du_souvenir"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Femmes_(film,_1952)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_March_of_Time_(court-métrage)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_March_of_Time"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_française"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delgrès"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_de_Goustine"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écume_des_jours_(film,_1968)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Lirvat"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellis_Larkins"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Maran"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frémeaux_&_Associés"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Society_(club)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaspard-Huit"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_et_Virginie_(série_télévisée)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argent_des_autres_(film,_1978)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_antillais"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popsy_Pop"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Chalonge"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Ménestrel"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Montparnasse"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_du_monde_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Baghio'o"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_en_sourdine"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chabrol"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Michel"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Belmont"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Pineau"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vautrin"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_et_Virginie__(série_télévisée)"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_à_la_télévision"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://dbpedia.org/ontology/wikiPageLength",17367
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_française"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1918"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_antillais"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Calypsos des îles"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Bell Cécilia / Ma tête"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Feuilles / Kiembeli"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Parfum a li / P'tit corne"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Îles et Rivages"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Tant pis pou ça / Ti chien en moin"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Ti fil la té la bordé / Prends courage, oh"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Biguine wabap / Mais... ça pas possible"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Fête aux Antilles"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Paul et Virginie"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Pampou / Mamzelle"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Chant de l'Indépendance de la Haute-Volta"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Cé douté / Ou bell ou jolie dou dou"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","P'tit corne / Chocolat"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Folklore antillais"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Chanson du petit Antillais"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Bel Congo / Choucoune"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Moune de Rivel et ses rythmes antillais"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Madame la Martinique"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Évocation antillaise"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Joie et Nostalgie créoles"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","La montagne est verte"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Horizons créoles"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Chansons des îles"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Cé con ça ou yé / Ouap doudou"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","C'est ou même qui l'amou / Erzuli"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Quatre Biguines"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Popsy Pop. Bande originale du film"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://xmlns.com/foaf/0.1/name","Chansons d'amour... grises"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_COAL"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CONM"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OONM"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moune_de_Rivel?oldid=185334169&ns=0"
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Moune_de_Rivel","http://fr.dbpedia.org/property/année",1955
