"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Yves_Sarazin?oldid=188068966&ns=0"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Yves_Sarazin"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/abstract","Jean-Yves Sarazin, né le 8 janvier 1967 à Châlons-sur-Marne et mort le 4 septembre 2016 à Paris, est un conservateur et historien français."
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Ariane_James-Sarazin"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_sciences_de_l'information_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Jean-Yves_Sarazin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
